"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1567573","Department for Digital, Culture, Media and Sport","false","2023-01-23","<p>Supporting grassroots sport is a key Government priority, we recognise the positive impact participating sport can have on individuals wellbeing and the benefits sport clubs have on local communities.</p><p>Sport England - the Government’s Arm’s Length Body - has invested more than £12 million into boxing over the last five years including £2.3 million to support boxing clubs through the immediate challenges of the Covid-19 pandemic.</p><p>The Government believes that sport has the potential to transform lives and can offer a positive alternative to those who are at-risk of being drawn into serious violence, gang culture and criminal behaviour. Participating in sports such as boxing can teach valuable life lessons, and we believe everyone should have access to these opportunities.</p><p>In November 2022, the Ministry of Justice announced a £5 million Sport Fund to deliver “sport for crime prevention” programmes. Funding will deliver grants to around 200 local projects which deliver targeted support for children considered to be at-risk of entering the justice system due to identified need or additional vulnerabilities. The fund will be delivered in partnership with a consortium of national sector-leading experts in the sport for crime prevention space, formed by StreetGames, The Sport for Development Coalition and the Alliance of Sport in Criminal Justice.</p>","Pudsey","Stuart Andrew","125518 ; 125519 ; 125520","2023-01-23T12:19:05.043Z","http://data.parliament.uk/resources/1567573/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-17","Boxing: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what financial support is available to community boxing clubs in England; and if she will make a statement.","true","Biography information for James Daly","Bury North","James Daly","125517"
"http://data.parliament.uk/resources/1567574","Department for Digital, Culture, Media and Sport","false","2023-01-23","<p>Supporting grassroots sport is a key Government priority, we recognise the positive impact participating sport can have on individuals wellbeing and the benefits sport clubs have on local communities.</p><p>Sport England - the Government’s Arm’s Length Body - has invested more than £12 million into boxing over the last five years including £2.3 million to support boxing clubs through the immediate challenges of the Covid-19 pandemic.</p><p>The Government believes that sport has the potential to transform lives and can offer a positive alternative to those who are at-risk of being drawn into serious violence, gang culture and criminal behaviour. Participating in sports such as boxing can teach valuable life lessons, and we believe everyone should have access to these opportunities.</p><p>In November 2022, the Ministry of Justice announced a £5 million Sport Fund to deliver “sport for crime prevention” programmes. Funding will deliver grants to around 200 local projects which deliver targeted support for children considered to be at-risk of entering the justice system due to identified need or additional vulnerabilities. The fund will be delivered in partnership with a consortium of national sector-leading experts in the sport for crime prevention space, formed by StreetGames, The Sport for Development Coalition and the Alliance of Sport in Criminal Justice.</p>","Pudsey","Stuart Andrew","125517 ; 125519 ; 125520","2023-01-23T12:19:05.09Z","http://data.parliament.uk/resources/1567574/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-17","Boxing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department has made an assessment of the potential positive impact of grass roots boxing clubs in their local communities; and if she will make a statement.","true","Biography information for James Daly","Bury North","James Daly","125518"
"http://data.parliament.uk/resources/1547193","Department for Digital, Culture, Media and Sport","false","2022-12-02","<p>The Government is committed to ensuring as many people as possible can access our world-class museums, galleries and heritage sites, regardless of their background or where they live. Our Arm’s-Length Bodies deliver much of this good work.</p><p>For example, following a request from HM Government to ensure that the taxpayer subsidy it allocates is more equitably spread around the country, Arts Council England will be investing £446 million each year in 2023-2026 to support 990 organisations across the whole of England. This is more than ever before, and in more places than ever before.</p><p> </p>","Pudsey","Stuart Andrew","902508","2022-12-02T14:48:57.027Z","http://data.parliament.uk/resources/1547193/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-01","Cultural Heritage","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to widen access to culture and heritage.","false","Biography information for James Daly","Bury North","James Daly","902512"
"http://data.parliament.uk/resources/1486264","Department for Digital, Culture, Media and Sport","false","2022-07-11","<p>The Product Security and Telecommunications Infrastructure Bill contains measures to encourage the use of Alternative Dispute Resolution mechanisms, which are specifically aimed at encouraging more collaborative and constructive negotiations.</p><p>However, the government recognises that legislation is not the only way in which better collaboration can be achieved. Officials from my department have held monthly Access to Land Workshops over the last 12-18 months, which cover a number of workstreams and attract attendance from stakeholders across the telecommunications industry, including site provider representatives. I am pleased to say that these workshops have made excellent progress and one of the outputs of this work is the creation of a new industry body, which in time will continue this work independently of DCMS.</p><p>I understand that this body will be called the National Connectivity Alliance and that so far it has appointed a steering group of 24 members from across all parts of the telecommunications sector. It aims to bring together stakeholders from across the telecommunications industry to discuss issues of mutual interest, to improve collaboration and understanding and to be a forum where members can share best practice.</p><p>I welcome this development and fully support the creation of this body and wish them every success for the future. I hope that site providers and the telecommunications industry share my sentiments and will work together to ensure its success.</p><p> </p>","Boston and Skegness","Matt Warman",,"2022-07-11T13:19:48.68Z","http://data.parliament.uk/resources/1486264/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-07-04","Telecommunications: Infrastructure","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to encourage collaborative and constructive negotiations and agreements for rights to install telecommunications apparatus.","false","Biography information for James Daly","Bury North","James Daly","30203"
"http://data.parliament.uk/resources/1486268","Department for Digital, Culture, Media and Sport","false","2022-07-11","<p>Building Digital UK (BDUK) has been in frequent communication with Openreach to assist with their review of their Fibre Community Partnership (FCP) scheme and to support them in reopening the scheme as soon as possible. BDUK is also continuing to work through existing high priority FCP projects that have been submitted to the Gigabit Broadband Voucher Scheme as suggested and sequenced by Openreach.</p><p>Communities that are interested in the FCP scheme can register their contact details on the <a href="https://www.openreach.com/fibre-broadband/fibre-community-partnership" target="_blank">Openreach website</a> to receive a notification once the scheme has been reopened to new applications.</p>","Boston and Skegness","Matt Warman",,"2022-07-11T13:17:12.54Z","http://data.parliament.uk/resources/1486268/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-07-04","Broadband: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to support Openreach to reopen their Community Fibre Partnership applications.","false","Biography information for James Daly","Bury North","James Daly","30204"
"http://data.parliament.uk/resources/1354307","Department for Digital, Culture, Media and Sport","false","2021-09-15","<p>Previous recipients of the Culture Recovery Fund in urgent need of CRF support who were unable to meet the deadline for Continuity Support can consider whether they meet the criteria for ACE’s Emergency Resource Support - which has been designed so that any eligible organisation in urgent need can access support - and make an application to that programme if appropriate. This ACE route is open to previous recipients and non-recipients, who can request Permission to Apply until 30 September.</p><p>The question refers to Arts Council England’s (ACE) application window, and therefore this answer likewise refers to ACE processes and to applicants who could have applied through ACE, rather than through the other DCMS Arms Length Bodies involved in delivering the Culture Recovery Fund. Different considerations apply for processes run by other Arms Length Bodies.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-09-15T15:29:32.23Z","http://data.parliament.uk/resources/1354307/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-09-09","Culture Recovery Fund: Applications","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department plans to provide support to smaller organisations that were unable to apply to the third round of the Culture Recovery Fund as a result of the shorter application window of 11 days.","false","Biography information for James Daly","Bury North","James Daly","45947"
"http://data.parliament.uk/resources/1312227","Department for Digital, Culture, Media and Sport","false","2021-04-29","<p>Sports and physical activity are crucial for our mental and physical health. That’s why we have continued to make sure that people can exercise throughout the national restrictions and why we have ensured that grassroots and children’s sport is front of the queue when easing those restrictions.</p><p> </p><p>On Monday 22 February, the Prime Minister announced a roadmap out of the current lockdown in England. The government has introduced a step approach to the return of outdoor and indoor sport areas across England. Each full step of the roadmap will be informed by the latest available science and data and will be five weeks apart in order to provide time to assess the data and provide one week’s notice to businesses and individuals.</p><p> </p><p>National Governing Bodies, including England Boxing, for contact sports have developed action plans in line with the governments Combat Sport Framework which takes into account the level of risk of their sport and how they can work to mitigate it to minimise COVID-19 transmission risk. This has been reviewed by government to ensure it is consistent with the overarching government guidance.</p><p>At step 2 of the Roadmap, contact combat sports can resume at phase 2 of the Contact Combat Sports framework for children and at phase 1 for adults. Outdoors, these sports are exempt from social gathering limits as they are organised sport. Indoors, adults must only only take part in individual activity and children can take part in groups of up to 15.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-04-29T12:28:50.02Z","http://data.parliament.uk/resources/1312227/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-26","Boxing: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department has taken to (a) evaluate the effect of covid-19 restrictions on grassroots boxing and (b) support England Boxing with guidance for enabling boxing training to resume as covid-19 restrictions are eased.","false","Biography information for James Daly","Bury North","James Daly","187363"
"http://data.parliament.uk/resources/1310633","Department for Digital, Culture, Media and Sport","false","2021-04-26","<p>Sport and physical activity are incredibly important for our physical and mental health, and are a vital weapon against coronavirus.</p><p> </p><p>Government has provided unprecedented support to businesses through tax reliefs, cash grants and employee wage support, which many sport clubs have benefited from. Sport England has also provided £270 million directly to support community sport clubs and exercise centres through this pandemic. This includes £6,599,437 investment in cricket to 1,362 projects.</p><p> </p><p>On 26 January Sport England also published their strategy ‘Uniting the Movement’ and as part of this have committed an extra £50million to help grassroots sports clubs and organisations affected by the coronavirus pandemic.</p><p> </p><p>Furthermore, in the last 10 years (since 2011), Sport England has invested more than £85 million of National Lottery and Exchequer funding in community sports organisations and facilities for participation in cricket. For the period 2017/22 Sport England has invested £11,202,500 in the England and Wales Cricket Board.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-04-26T14:17:44.067Z","http://data.parliament.uk/resources/1310633/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-20","Cricket: Government Assistance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what Government support is available for the provision of facilities and to encourage participation in grass roots cricket.","false","Biography information for James Daly","Bury North","James Daly","184576"
"http://data.parliament.uk/resources/1305215","Department for Digital, Culture, Media and Sport","false","2021-03-30","<p>The Department for Digital, Culture, Media and Sport has taken steps to ensure unprecedented levels of support has been provided to the cultural sector in the North of England. In 2020/2021, over £350 million has been invested in over 900 organisations based in the North via Arts Council England and the introduction of the Culture Recovery Fund.</p><p><strong> </strong></p><p>The £300m additional funding for the Culture Recovery Fund announced at Budget 2021 will continue to support key cultural organisations up and down the country to help the sector as audiences begin to return, and to ensure a vibrant future for the culture sector as the nation recovers from the pandemic. This support is in addition to the extension of the Coronavirus Job Retention Scheme, and the continued reduction in VAT, which has supported many creatives and organisations across the North of England.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-03-30T12:10:13.993Z","http://data.parliament.uk/resources/1305215/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-23","Culture: North of England","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, steps his Department is taking to support the cultural sector in the north of England.","true","Biography information for James Daly","Bury North","James Daly","174321"
"http://data.parliament.uk/resources/1305228","Department for Digital, Culture, Media and Sport","false","2021-03-26","<p>Sports and physical activity are crucial for our mental and physical health. The Chief Medical Officer is clear that being physically active is important to long-term health and crucial for keeping people healthy. That’s why we have continued to make sure that people can exercise throughout the national restrictions, and why we have ensured that grassroots and children’s sport is front of the queue when easing those restrictions.</p><p> </p><p>On Monday 22 February, the Prime Minister announced a roadmap out of the current lockdown in England. The government has introduced a step approach to the return of outdoor and indoor sport areas across England. From 8 March, sport has been able to take place in school for all children, or as part of wraparound activities if children are attending in order to enable their parents to work, seek work, attend education, seek medical care, or attend a support group. Any organised outdoor sport was able to restart on 29 March.</p><p><strong> </strong></p><p>The Government has provided unprecedented support to the sport sector to ensure these facilities are able to open. Beyond elite level sport, £100 million of funding has now been provided to support local authority leisure centres. Sport England are also providing £220 million directly to support community sport clubs and exercise centres through this pandemic, including their £35 million Community Emergency Fund. Sport England’s new strategy, ‘Uniting the Movement’, dedicated an additional £50 million to support grassroots sports clubs and organisations.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-03-26T10:38:44.153Z","http://data.parliament.uk/resources/1305228/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-23","Sports: Public Participation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to encourage participation in grass roots sports.","false","Biography information for James Daly","Bury North","James Daly","174330"
