"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000311","Department for Transport","false","2018-11-12","<p>Estimates are provided in the tables below for England. They are based on data from the Department’s National Travel Survey and the Office for National Statistics mid-year population estimates. Figures for the UK are not available.</p><p> </p><p>Table 1: Estimated number of England residents who take a domestic flight within Great Britain less than once a year or never (in millions), 2015-2017</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td><p>England residents (millions)</p></td><td><p>50.9</p></td><td><p>51.4</p></td><td><p>51.5</p></td></tr></tbody></table><p> </p><p>Table 2: Estimated number of England residents who did not take any outward international flights in the last 12 months (in millions), 2015-2017</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td><p>England residents (millions)</p></td><td><p>29.0</p></td><td><p>28.6</p></td><td><p>27.9</p></td></tr></tbody></table>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-12T17:30:10.347Z","http://data.parliament.uk/resources/1000311/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-02","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number UK residents who did not take a (a) domestic and (b) international flight in (i) 2015, (ii) 2016 and (iii) 2017.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","187391"
"http://data.parliament.uk/resources/992711","Department for Transport","false","2018-10-30","<p>The Government has appointed Byron Davies as its first ever General Aviation Champion, in order to identify a network of strategically important airfields and to help the future development of the general aviation sector. He is being assisted by York Aviation, which the Department has commissioned to carry out research on airfields of strategic significance. The Government intends to publish his report and the York Aviation report alongside the Aviation Strategy Green Paper later this year. The Government will only be able to take decisions on implementing a general aviation strategic network once the General Aviation Champion has made his recommendations and consultation has concluded on the Aviation Strategy Green Paper.</p>","Hereford and South Herefordshire","Jesse Norman","182244","2018-10-30T16:01:51.677Z","http://data.parliament.uk/resources/992711/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-22","Aviation","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's news story, Government champion raises profile for general aviation, published on 7 February 2018, when his Department plans to publish the York Aviation report on proposals for a strategic network for general aviation airfields.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","182243"
"http://data.parliament.uk/resources/992712","Department for Transport","false","2018-10-30","<p>The Government has appointed Byron Davies as its first ever General Aviation Champion, in order to identify a network of strategically important airfields and to help the future development of the general aviation sector. He is being assisted by York Aviation, which the Department has commissioned to carry out research on airfields of strategic significance. The Government intends to publish his report and the York Aviation report alongside the Aviation Strategy Green Paper later this year. The Government will only be able to take decisions on implementing a general aviation strategic network once the General Aviation Champion has made his recommendations and consultation has concluded on the Aviation Strategy Green Paper.</p>","Hereford and South Herefordshire","Jesse Norman","182243","2018-10-30T16:01:51.723Z","http://data.parliament.uk/resources/992712/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-22","Aviation","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's news story, Government champion raises profile for general aviation, published on 7 February 2018, when he plans to implement the general aviation strategic network.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","182244"
"http://data.parliament.uk/resources/992713","Department for Transport","false","2018-10-30","<p>The Department for Transport has published no guidance on the commercial development of general aviation airfields. The development of such airfields is a matter for their owners and operators, within national planning policy, including the revised National Planning Policy Framework published on 24 July 2018.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-10-30T16:31:07.183Z","http://data.parliament.uk/resources/992713/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-22","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what guidance his Department provides on the commercial development of general aviation airfields.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","182245"
"http://data.parliament.uk/resources/971422","Department for Transport","false","2018-09-18","<p>Aviation is critical to both the UK and the EU, so the Government has confidence that an outcome that works in the interests of both sides can be achieved. The Government’s July 2018 White Paper sets out proposals for a comprehensive Air Transport Agreement which seeks to maintain reciprocal liberalised aviation access to, from and within the territory of the UK and the EU, as well as continued participation in the European Aviation Safety Agency (EASA) system.</p><p> </p><p>We will continue to work closely with the international aviation community to ensure that the needs of the industry are addressed as part of the negotiations and that this global industry continues to be a major success story for the UK economy.</p>","Epsom and Ewell","Chris Grayling",,"2018-09-18T10:11:43.393Z","http://data.parliament.uk/resources/971422/answer","Biography information for Chris Grayling","27","Transport","Transport","2018-09-10","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the potential effect on the viability of the UK aviation sector of the UK leaving the EU.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","172563"
"http://data.parliament.uk/resources/968125","Department for Transport","false","2018-09-13","<p>A range of research, including the Civil Aviation Authority’s UK Aviation Consumer Survey, will feed into the Government’s Aviation Strategy, due for publication mid-2019. This is a consumer focussed, evidence-led strategy that will explore policy options for aviation to 2050 and beyond.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-09-13T15:07:36.107Z","http://data.parliament.uk/resources/968125/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-05","Aviation","1","House of Commons","To ask the Secretary of State for Transport, with reference to the conclusions of the report, UK Aviation Consumer Survey published by the Civil Aviation Authority 18 August 2018, what assessment he has made of the implications for his policies of the reduction in airline passenger satisfaction rates between 2016 and 2018.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","170782"
"http://data.parliament.uk/resources/942893","Department for Transport","false","2018-07-25","<p>A <strong>certificated </strong>aerodrome is one that falls within the scope of Commission Regulation (EU) No 139/2014. Aerodromes fall within the scope of this Regulation if they are open to public use; serve commercial air transport; operate using instrument flight procedures; and have a paved runway of 800 metres or above.</p><p> </p><p>An aerodrome outside of the scope of Commission Regulation (EU) No 139/2014 is required to be<strong> licensed</strong> if it meets the criteria outlined in Part 8 of the Air Navigation Order 2016. Such an aerodrome is required to hold a national licence if it is used for commercial air transport or flying training in aircraft above a specified weight.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-07-25T12:57:54.437Z","http://data.parliament.uk/resources/942893/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-17","Aviation","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 15 March 2018 to Question 132937 on Aviation, what definition his Department uses for (a) licensed and (b) certificated aerodromes.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","165067"
"http://data.parliament.uk/resources/938723","Ministry of Housing, Communities and Local Government","false","2018-07-16","<p>The revised draft National Planning Policy Framework recognises the significant contribution that aviation makes to economic growth and the importance of maintaining a national network of general aviation facilities. It requires local authorities, when preparing their Local Plans, to take account of the role of airfields in meeting business, leisure, training and emergency service needs. It also highlights the importance of making the most effective use of land, especially previously developed land, and the general value of mixed-use scheme. The revised National Planning Policy Framework will be published this Summer.</p><p>Planning guidance supporting the Framework makes clear local authorities should consider the interconnectivity between airfields of different sizes and that they should have regard to the Aviation Policy Framework.</p><p>Planning law requires that applications for planning permission must be determined in accordance with the development plan, unless material considerations indicate otherwise. The weight to be given to other material considerations, which may include the role of airfields in serving business and other needs, is a matter for the decision maker to determine in each case.</p>","North West Hampshire","Kit Malthouse","162941 ; 162943","2018-07-16T16:03:45.037Z","http://data.parliament.uk/resources/938723/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-11","Aviation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what his policy is on the mixed-use development of aerodromes.","false","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","162942"
"http://data.parliament.uk/resources/934460","Department for Transport","false","2018-07-06","<p>Twelve Airport Capacity Programme Boards have been held since June 2017. The membership occasionally changes. However, for the board to be quorate the following members are required to attend: two Airport Capacity Senior Civil Servants, a representative from the Aviation Directorate, a senior legal representative, a Board member who is external to the Airport Capacity Directorate (to ensure appropriate independent challenge is maintained) and road and rail representatives, for items on surface access and the M25.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-07-06T11:31:26.6Z","http://data.parliament.uk/resources/934460/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-03","Aviation","1","House of Commons","To ask the Secretary of State for Transport, on what dates the Airport Capacity Programme Board met since June 2017; and if he will list the job titles of its members.","false","Biography information for Justine Greening","Putney","Justine Greening","160152"
"http://data.parliament.uk/resources/919339","Department for Transport","false","2018-06-12","<p>The Government has fully assessed the impact of expansion in the South East on the UK’s connectivity, as set out in Chapter 3 of the Updated Appraisal Report. The Government is clear that a Northwest Runway at Heathrow will help to secure the UK’s status as a global aviation hub, while regional airports will continue to develop their point-to-point networks.</p><p> </p><p>This conclusion is supported by the analysis which shows that passenger numbers and international flights at airports outside of London are expected to increase by 80% and 71% respectively between 2016 and 2050 with a third runway at Heathrow. In addition, passengers from all across the UK are expected to use the connections made available at an expanded Heathrow, with nearly 6 million additional trips from passengers outside of London and the South East being made via the airport in 2040.</p><p> </p><p>Table 1 below shows the forecast number of international passenger Air Transport Movements (ATM) from the Department’s 2017 UK aviation forecasts.<sup><sup>[1]</sup></sup> The Government recognises that all three schemes for expansion in the South East are projected to result in regional airports experiencing somewhat slower growth in international flights than they might otherwise have seen. However, there is still expected to be strong growth at non-London airports relative to today. Expansion will also improve the UK’s connectivity as a whole with more frequent services to important destinations around the world, providing benefits for passengers and freight-operators across the UK, supporting economic growth.</p><p> </p><p>It is recognised that Table 1 does not reflect this hub benefit nor the considerably greater scope that expansion brings for more domestic flights from regional airports to Heathrow, which would provide passengers from across the country access to a vast network of international destinations. In addition, the modelling does not take account of the future commercial strategies which individual airports could employ to take advantage of the opportunities from both greater connections and growing demand outside London.</p><p> </p><p>Heathrow expansion has been supported by a range of UK airports, including Liverpool John Lennon, Glasgow and Newquay.</p><p> </p><p><strong>Table 1: International passenger Air Transport Movements at modelled UK airports, thousands</strong></p><table><tbody><tr><td rowspan="2"><p><strong>International passenger ATMs (000s)</strong></p></td><td colspan="3"><p><strong>No expansion</strong></p></td><td colspan="3"><p><strong>LHR NWR</strong></p></td></tr><tr><td><p><strong>2030</strong></p></td><td><p><strong>2040</strong></p></td><td><p><strong>2050</strong></p></td><td><p><strong>2030</strong></p></td><td><p><strong>2040</strong></p></td><td><p><strong>2050</strong></p></td></tr><tr><td><p>Gatwick</p></td><td><p>266</p></td><td><p>277</p></td><td><p>280</p></td><td><p>255</p></td><td><p>273</p></td><td><p>279</p></td></tr><tr><td><p>Heathrow</p></td><td><p>467</p></td><td><p>473</p></td><td><p>474</p></td><td><p>698</p></td><td><p>719</p></td><td><p>730</p></td></tr><tr><td><p>London City</p></td><td><p>69</p></td><td><p>65</p></td><td><p>66</p></td><td><p>39</p></td><td><p>55</p></td><td><p>52</p></td></tr><tr><td><p>Luton</p></td><td><p>100</p></td><td><p>95</p></td><td><p>88</p></td><td><p>99</p></td><td><p>97</p></td><td><p>89</p></td></tr><tr><td><p>Stansted</p></td><td><p>166</p></td><td><p>182</p></td><td><p>183</p></td><td><p>121</p></td><td><p>163</p></td><td><p>182</p></td></tr><tr><td><p>Birmingham</p></td><td><p>115</p></td><td><p>173</p></td><td><p>185</p></td><td><p>97</p></td><td><p>130</p></td><td><p>183</p></td></tr><tr><td><p>Bristol</p></td><td><p>56</p></td><td><p>59</p></td><td><p>66</p></td><td><p>49</p></td><td><p>58</p></td><td><p>59</p></td></tr><tr><td><p>East Midlands</p></td><td><p>52</p></td><td><p>71</p></td><td><p>90</p></td><td><p>53</p></td><td><p>67</p></td><td><p>84</p></td></tr><tr><td><p>Edinburgh</p></td><td><p>52</p></td><td><p>63</p></td><td><p>71</p></td><td><p>51</p></td><td><p>63</p></td><td><p>72</p></td></tr><tr><td><p>Glasgow</p></td><td><p>44</p></td><td><p>47</p></td><td><p>55</p></td><td><p>43</p></td><td><p>46</p></td><td><p>53</p></td></tr><tr><td><p>Liverpool</p></td><td><p>23</p></td><td><p>25</p></td><td><p>43</p></td><td><p>25</p></td><td><p>27</p></td><td><p>42</p></td></tr><tr><td><p>Manchester</p></td><td><p>179</p></td><td><p>214</p></td><td><p>272</p></td><td><p>159</p></td><td><p>207</p></td><td><p>245</p></td></tr><tr><td><p>Newcastle</p></td><td><p>26</p></td><td><p>29</p></td><td><p>35</p></td><td><p>22</p></td><td><p>28</p></td><td><p>34</p></td></tr><tr><td><p>Other small UK airports</p></td><td><p>140</p></td><td><p>217</p></td><td><p>351</p></td><td><p>113</p></td><td><p>137</p></td><td><p>232</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>1755</strong></p></td><td><p><strong>1990</strong></p></td><td><p><strong>2258</strong></p></td><td><p><strong>1825</strong></p></td><td><p><strong>2069</strong></p></td><td><p><strong>2338</strong></p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p><p><sup><sup>[1]</sup></sup> An ATM represents a single use of a runway – either a landing or a take-off – so the numbers of take-offs and landings are each half of the total displayed.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-06-12T15:52:57.783Z","http://data.parliament.uk/resources/919339/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-07","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of international flights (a) to and (b) from each UK airport in the event that (i) the north-west runway at Heathrow is built and (ii) if no additional airport capacity is built in the South East of England.","false","Biography information for John Grogan","Keighley","John Grogan","151073"
