"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/997551","Foreign and Commonwealth Office","false","2018-11-05","<p>The Government is sympathetic to the care needs of UK Thalidomide survivors, who continue to benefit from the £80 million grant, to be paid over 10 years, which was announced by the Department of Health in 2012.</p><p>The FCO has helped the Thalidomide Trust to make its own representations to the German Government regarding the possibility of payments for UK Thalidomide survivors. I met representatives of the Trust to discuss this on several occasions. I raised the issue with my German counterpart Michael Roth on 9 July and with the German Ambassador on 23 July, to whom I handed a letter from Simon Hoare MP to Chancellor Merkel on behalf of the House of Commons All Party Thalidomide Group. In response to these representations, the German government has confirmed that UK Thalidomide victims are eligible to apply for compensation from the Contergan Foundation.</p><p>I hope to continue discussions with the German government on how it might be made easier for UK survivors to apply for these funds when I visit Berlin later this month.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-05T16:26:20.35Z","http://data.parliament.uk/resources/997551/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-30","Germany: Thalidomide","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions the Government has had with the German government on broadening access for other Europeans to its thalidomide fund.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","185531"
"http://data.parliament.uk/resources/997560","Foreign and Commonwealth Office","false","2018-11-05","<p>We have serious concerns about the human rights situation in Xinjiang and reports of the Chinese Government’s deepening crackdown, including credible reports of re-education camps and widespread surveillance and restrictions targeted at ethnic minorities. We are aware of media reports that some Uyghurs may have been subject to unwanted DNA tests.</p><p>The UK supports the statement of 26 October by the European External Action Service highlighting concerns about Xinjiang.</p><p>I raised our concerns about Xinjiang with Vice Minister Guo Yezhou during my visit to China on 22 July 2018. The Foreign Secretary, Rt Hon Jeremy Hunt MP, also raised our concerns about the region with Chinese State Councillor and Foreign Minister Wang Yi during his visit to China on 30 July 2018. The UK raised our concerns about Xinjiang in our Item 4 statement at the September UN Human Rights Council.</p>","Cities of London and Westminster","Mark Field","2018-11-05T16:45:09.573Z","http://data.parliament.uk/resources/997560/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-30","China: Uyghurs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the accuracy of reports that Uighur Muslims in China have been detained for unwanted blood, tissue and DNA tests.","false","Biography information for Ms Marie Rimmer","St Helens South and Whiston","Ms Marie Rimmer","185636"
"http://data.parliament.uk/resources/997624","Foreign and Commonwealth Office","false","2018-11-05","<p>​I am deeply concerned by the developing political situation in Sri Lanka. The FCO has called on all parties to ensure that the constitution is respected and due political and legal process upheld. I have urged the President on 29 October, in consultation with the Speaker, to reconvene parliament immediately to give the democratically elected representatives of the Sri Lankan people their voice.</p><p>The UK is committed to the full implementation of UN Human Rights Council Resolution 34/1, under which Sri Lanka committed to implement a range of measures to provide for human rights, truth-seeking and reconciliation following the end of its civil war. I encouraged Foreign Minister Marapana, officials and others to continue to make progress on these commitments when I visited Colombo in October 2018. Our High Commission in Sri Lanka regularly travel to the North and East and meet with local groups, and where we have specific human rights concerns we raise these with the Sri Lankan government.</p>","Cities of London and Westminster","Mark Field","2018-11-05T16:43:09.123Z","http://data.parliament.uk/resources/997624/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-30","Sri Lanka: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Sri Lankan counterpart on protecting the Tamil minority during the current political unrest in that country.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","185493"
"http://data.parliament.uk/resources/997628","Foreign and Commonwealth Office","false","2018-11-06","<p>​The Guidelines on Human Rights Defenders, updated and issued to the diplomatic network in 2017, are a guide to UK Embassies and High Commissions to steer them in their work and contact with Human Rights Defenders. It is for individual Embassies and High Commissions to determine how they use the Guidelines depending on the local context they are working in. Not all missions will use the Guidelines in the same way and many were already doing much of the work suggested. We engage with Human Rights Defenders on a range of topics and the benefits the Guidelines have delivered will be embedded in reports on this work, rather than being reported separately.</p>","Cities of London and Westminster","Mark Field","2018-11-06T11:58:58.153Z","http://data.parliament.uk/resources/997628/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-30","Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many UK embassies have reported progress on the implementation of the Guidelines on Human Rights Defenders.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","185635"
"http://data.parliament.uk/resources/997674","Foreign and Commonwealth Office","false","2018-11-06","<p>The British Embassy has raised the case of Asim Omer repeatedly with the Government of Sudan. In recent months there have been intensive discussions between Mr Omer's representatives and the family of the deceased. The British Embassy has not intervened in this private process. The British Embassy has attended Mr Omer's court hearings, including the most recent on 30 October. We continue to be concerned by reports by activists that Mr Omer has been subject to mistreatment in custody.</p>","West Worcestershire","Harriett Baldwin","2018-11-06T13:05:10.18Z","http://data.parliament.uk/resources/997674/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-30","Asim Omer","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Sudanese counterpart on the detention of Asim Omer.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","185484"
"http://data.parliament.uk/resources/997676","Foreign and Commonwealth Office","false","2018-11-06","<p>As part of his official duties the then British Defence Attache to Sudan, alongside fellow international Defence Attaches based in Khartoum, attended a Sudanese Armed Forces military parade in May 2017. The Rapid Support Forces formally joined the Sudanese Armed Forces (SAF) in January 2017, and their graduation ceremony therefore took place during the parade under the auspices of the SAF, although this had not been made clear in advance.</p>","West Worcestershire","Harriett Baldwin","2018-11-06T13:23:53.487Z","http://data.parliament.uk/resources/997676/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-30","Sudan: Military Attachés","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the military attaché from the British Embassy in Khartoum attended the graduation ceremony of Rapid Support Forces officers in May 2017.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","185485"
"http://data.parliament.uk/resources/997677","Foreign and Commonwealth Office","false","2018-11-06","<p>The UK is deeply concerned by reports of recent clashes in the Jebel Marra region of Darfur between the Sudan Liberation Movement Abdel Wahid (SLA-AW) and Government forces. In particular, we are concerned by the impact on the civilian population and reports that the Government is preventing access for UNAMID and humanitarian actors. We have raised this issue repeatedly with the Government of Sudan, most recently on 31 October when our Ambassador to Sudan discussed the issue with the Undersecretary at the Sudanese Ministry of Foreign Affairs. We will continue to urge all parties to end military action, to allow unfettered access for UNAMID and humanitarian actors, and to engage meaningfully in the peace process to secure a permanent ceasefire agreement.</p>","West Worcestershire","Harriett Baldwin","2018-11-06T13:25:57.577Z","http://data.parliament.uk/resources/997677/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-30","Sudan: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the accuracy of reports of attacks by the Government of Sudan on Sudan Liberation Army-Abdul Wahid positions in Jebel Marra.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","185486"
"http://data.parliament.uk/resources/997680","Foreign and Commonwealth Office","false","2018-11-05","<p>The UK and Bahrain enjoy an open dialogue where we are able to discuss a range of issues, including human rights.</p><p>During my visit to Bahrain 26-28 October I had a range of bilateral meetings with Bahraini interlocutors and covered many issues, including human rights.</p>","North East Bedfordshire","Alistair Burt","2018-11-05T13:27:02.443Z","http://data.parliament.uk/resources/997680/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-30","Bahrain: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Bahraini counterpart on human rights violations in that country; and if he will make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Dame Louise Ellman","185530"
"http://data.parliament.uk/resources/997710","Foreign and Commonwealth Office","false","2018-11-02","<p>As at 30<sup>th</sup> September 2018, the FCO employed 35 UK-based apprentices.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-02T16:32:40.023Z","http://data.parliament.uk/resources/997710/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-30","Foreign and Commonwealth Office: Apprentices","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many apprentices are employed in his Department.","false","Biography information for David Linden","Glasgow East","David Linden","185740"
"http://data.parliament.uk/resources/997737","Foreign and Commonwealth Office","false","2018-11-02","<p>No UK-Based staff employed by the Foreign &amp; Commonwealth Office are paid less than the Real Living Wage rate of £8.75 per hour.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-02T16:34:00.257Z","http://data.parliament.uk/resources/997737/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-30","Foreign and Commonwealth Office: Pay","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many staff in his Department are paid less than £8.75 per hour.","false","Biography information for David Linden","Glasgow East","David Linden","185760"
