"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/49234","Department for International Development","false","2014-05-06","<p> </p><p>DFID is supporting the Nigerian government to reduce instability in the north-east of Nigeria, helping to provide a more stable and secure environment for schools to operate. This approach includes DFID Nigeria's Stability and Reconciliation Programme which promotes conflict resolution and supports local organisations to tackle violence against women and girls. DFID also supports the Presidential Initiative for the North East which is promoting economic recovery and meeting basic needs, including education.</p><p> </p><p>DFID's education programme operates in eleven states in Nigeria, including the north-eastern state of Bauchi. Here DFID is working with UNICEF and the state government to improve girls' access to better education.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49234/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-04-30","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support the Nigernian government in its efforts to protect schools in north-eastern Nigeria and to re-open schools that have closed for security reasons.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","197336"
"http://data.parliament.uk/resources/49283","Department for International Development","false","2014-05-06","<p> </p><p>DFID already works closely with many INGOs and NGOs working on disability. In the UK, the Permanent Under-Secretary of State for International Development chairs regular civil society outreach meetings with UK based NGOs working on disability, and DFID officials work with BOND's Disability and Development umbrella group for NGOs. Similarly, DFID country offices work closely with local civil society organisations including those working on disability.</p><p> </p>","Putney","Justine Greening",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49283/answer","Biography information for Justine Greening","20","International Development","International Development","2014-04-30","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department will take to engage with smaller (a) international non-government organisations and (b) non-governmental organisations in its future work on disability.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","197330"
"http://data.parliament.uk/resources/49284","Department for International Development","false","2014-05-06","<p> </p><p>DFID carries out country-level poverty analysis and social impact appraisal of all UK supported development programmes to ensure the benefits of development and poverty reduction are inclusive.</p><p> </p>","Putney","Justine Greening",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49284/answer","Biography information for Justine Greening","20","International Development","International Development","2014-04-30","1","House of Commons","To ask the Secretary of State for International Development, if she will make accessibility and coverage of disability a core element of all her Department's funded programmes and monitor this across all currently funded programmes.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","197332"
"http://data.parliament.uk/resources/49285","Department for International Development","false","2014-05-06","<p> </p><p> </p><p>DFID has a core team of disability experts who provide specific guidance on disability across different sectors. In addition, there are 80 social development advisors who have responsibility for considering social development - including disability - across all aspects of policy and programming in DFID's devolved structure; and one full time equivalent staff working on central disability policy.</p><p> </p>","Putney","Justine Greening",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49285/answer","Biography information for Justine Greening","20","International Development","International Development","2014-04-30","1","House of Commons","To ask the Secretary of State for International Development, how many full-time equivalent staff in her Department have responsibility for disability policy.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","197333"
"http://data.parliament.uk/resources/48973","Department for International Development","false","2014-05-06","<p> </p><p>The UK Government's programmes and partnerships are focused on ensuring better inclusion of children with disabilities. For example, the Girls' Education Challenge is supporting over £9 million of disability-focused programmes.</p><p> </p><p> </p><p> </p><p>In September 2013 we announced two additional commitments to step up our support; ensuring all DFID funded education construction is fully accessible and improving data on children with disabilities.</p><p> </p>","Putney","Justine Greening",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48973/answer","Biography information for Justine Greening","20","International Development","International Development","2014-04-29","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to emphasise the importance of education provisions and support for disabled children, their teachers and families in order to ensure that Millennium Development Goal 2 is attained.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","197192"
"http://data.parliament.uk/resources/48974","Department for International Development","false","2014-05-06","<p> </p><p>The UK is pushing for the principle of ‘Leave no one behind' to be included in the MDGs successor development framework, which was a central element of the report prepared for the UN Secretary general by the High Level Panel, co-chaired by the Prime Minister. We should ensure that no person, regardless of disability is denied universal human rights and basic opportunities.</p><p> </p>","Putney","Justine Greening","197194","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48974/answer","Biography information for Justine Greening","20","International Development","International Development","2014-04-29","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to ensure that people (a) with disabilities and (b) affected by disabilities are given full consideration in the Sustainable Development Goals and their attendant targets and indicators.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","197193"
"http://data.parliament.uk/resources/48975","Department for International Development","false","2014-05-06","<p> </p><p>The UK is pushing for the principle of ‘Leave no one behind' to be included in the MDGs successor development framework, which was a central element of the report prepared for the UN Secretary general by the High Level Panel, co-chaired by the Prime Minister. We should ensure that no person, regardless of disability is denied universal human rights and basic opportunities.</p><p> </p>","Putney","Justine Greening","197193","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48975/answer","Biography information for Justine Greening","20","International Development","International Development","2014-04-29","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to ensure that people with one or more physical, sensory, intellectual or mental health impairment are explicitly mentioned in the Sustainable Development Goals and their attendant targets and indicators.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","197194"
"http://data.parliament.uk/resources/48976","Department for International Development","false","2014-05-06","<p> </p><p>DFID has put girls and women at the heart of international development and is committed to working with the Governments of developing countries to ensure that the issues faced by all vulnerable girls and women, including those with disabilities, are addressed in its programmes.</p><p> </p><p> </p><p>On 13 May 2014, the International Development Gender Equality Act 2014 will come into law. This means that before development or humanitarian assistance is provided, the impact on gender equality – including for men and women with disabilities – must be considered within the poverty focus of the International Development Act.</p><p> </p>","Putney","Justine Greening",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48976/answer","Biography information for Justine Greening","20","International Development","International Development","2014-04-29","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to promote the rights of women with disabilities and to ensure such women are empowered and achieve gender equality to the same extent as women without disabilities.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","197191"
"http://data.parliament.uk/resources/49052","Department for International Development","false","2014-05-06","<p>I refer the Hon. Member to the Oral answer given to her by the Secretary of State for International Development, my Rt. Hon Friend the member for Putney (Justine Greening) on 5 March 2014 (Official Report, column 871).</p>","Rutland and Melton","Mr Alan Duncan",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49052/answer","Biography information for Sir Alan Duncan","20","International Development","International Development","2014-04-29","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 28 April 2014, Official Report, columns 568-9W, on Pacific Islands, to Question 196375, how much support and under what categories her Department gave directly to Pacific Island countries in 2013-14.","false","Biography information for Meg Munn","Sheffield, Heeley","Meg Munn","197058"
"http://data.parliament.uk/resources/48821","Department for International Development","false","2014-05-01","<p>The UK Government supports girls' education in Afghanistan through DFID's Girls' Education Challenge programmes and our financial support to the Afghan Reconstruction Trust Fund - a multi-donor fund that supports the provision of primary education across Afghanistan. We are committed to Afghanistan for the long term, including supporting education for girls.</p>","Putney","Justine Greening",,"2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48821/answer","Biography information for Justine Greening","20","International Development","International Development","2014-04-28","1","House of Commons","To ask the Secretary of State for International Development, what arrangements his Department plans to leave in place in Afghanistan to protect education for female children.","false","Biography information for Lindsay Roy","Glenrothes","Lindsay Roy","196925"
