"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1170585","Foreign and Commonwealth Office","false","2020-01-20","<p>We condemn the attacks on schools and civilian buildings by the Syrian regime and Russian forces in Idlib, Syria. We have made this clear in the UN Security Council and UN Human Rights Council. We have had no diplomatic relations with the Syrian regime since 2012, and therefore have made no representations to the Syrian Government on recent attacks in Idlib. We are using UK aid to support protection of civilians in Idlib, including an early warning system to alert civilians of airstrikes and support to emergency search and rescue teams. This is in addition to our significant humanitarian assistance to the people of Idlib.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-20T17:22:52.703Z","http://data.parliament.uk/resources/1170585/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-14","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations his Department has made to the Syrian Government on recent attacks on schools and civilian buildings in Idlib, Syria; and whether the UK Government has offered assistance to help protect civilians in that region.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","3244"
"http://data.parliament.uk/resources/1170685","Foreign and Commonwealth Office","false","2020-01-20","<p>We became aware of the operation as it happened. We do not comment on our allies' operational decisions.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-20T10:14:44.343Z","http://data.parliament.uk/resources/1170685/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-14","Qassem Soleimani","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he had with his US counterpart on Iran prior to the assassination of Qasem Soleimani; and whether the Government was given prior notice of the US intention to strike.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","3306"
"http://data.parliament.uk/resources/1170686","Foreign and Commonwealth Office","false","2020-01-20","<p>The UK continues to call on all sides to de-escalate to reduce tensions in the region. Escalation is in nobody’s interest. The Prime Minister has spoken to President Trump, President Rouhani, President Macron, Chancellor Merkel and Prime Minister Abdul-Mahdi in recent days, and will have calls with other leaders in the coming days to encourage de-escalation. It is vital that all leaders now pursue a diplomatic way forward.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-20T10:23:03.813Z","http://data.parliament.uk/resources/1170686/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-14","Iran: Diplomatic Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking with the UK's allies to (a) reduce tensions and (b) return to diplomacy with Iran.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","3307"
"http://data.parliament.uk/resources/1170727","Foreign and Commonwealth Office","false","2020-01-21","<p>The first half of 2018 saw some of the worst violence of the South Sudan civil war that led to the deaths of nearly 400,000 people since 2013. Fighting between the Government and opposition groups in Unity State in April and May 2018 was especially violent and was referred to by the UN as 'deliberate, ruthless and violently bloody attacks on civilians'.</p><p>In June 2018 the parties to the conflict signed the Khartoum Declaration, which recommitted to earlier cessation of hostilities agreements and paved the way for the Revitalised Agreement on the Resolution of the Conflict in the Republic of South Sudan (R-ARCSS), signed on 18 September 2018. Since then, there has been a significant and sustained reduction in violence between the parties to the agreement. Making an accurate assessment of fatalities and conflict incidents in 2018 and 2019 is challenging but, according to the Armed Conflict Location &amp; Event Data Project, fatalities reduced from 848 in 2018, to 485 up to November 2019.</p><p>South Sudan remains a violent country and fighting continues today in some areas, most notably in Central Equatoria between the Government and the National Salvation Front, a militia group who are not signatories to the agreement. Further, whilst inter-communal conflict over resources and historic grievances pre-date the civil war, they have been exacerbated by it and continue to this day.</p><p>What peace there is in South Sudan is fragile. The UK consistently urges the parties to 2018 R-ARCSS to implement all commitments in full, to engage in a spirit of compromise and to adhere to the ceasefire. Through our Conflict Security and Stability Funding, the UK also supports the ceasefire monitoring bodies and sub-national efforts to address the drivers of conflict.</p>","Pendle","Andrew Stephenson",,"2020-01-21T16:29:07.057Z","http://data.parliament.uk/resources/1170727/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-14","South Sudan: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the level of hostilities in South Sudan in (a) 2018 and (b) 2019.","false","Biography information for Dame Harriett Baldwin","West Worcestershire","Harriett Baldwin","3188"
"http://data.parliament.uk/resources/1170730","Foreign and Commonwealth Office","false","2020-01-20","<p>Our strategic aim remains to de-escalate tensions; to hold Iran to account for its destabilising regional activity; and to keep the diplomatic door open for Iran to negotiate a peaceful way forwards. Sanctions are only one of a number of tools available to the international community to achieve these goals. Sanctions relief in return for commitments by Iran is a core part of the Joint Comprehensive Plan of Action (JCPoA) – it is essential that Iran engage in good faith with the dispute resolution mechanism under the deal and return to full compliance with its commitments. We continue to support the JCPoA and have always said we regret US withdrawal from the deal and the re-imposition of US sanctions on Iran.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-20T10:18:31.02Z","http://data.parliament.uk/resources/1170730/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-14","Iran: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effectiveness of sanctions against the Iranian regime.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","3167"
"http://data.parliament.uk/resources/1170731","Foreign and Commonwealth Office","false","2020-01-21","<p>Reports of attacks against students at Jawaharlal Nehru University (JNU) are concerning. Foreign and Commonwealth Office officials raised the ongoing protests across India with the Indian High Commission in London on 14 January. We will continue to monitor the situation and raise our concerns with Indian officials where appropriate.</p>","South Derbyshire","Mrs Heather Wheeler",,"2020-01-21T16:27:19.4Z","http://data.parliament.uk/resources/1170731/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-14","Jawaharlal Nehru University: Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 13 January 2020 to Question 1339 on Jawaharlal Nehru University: Violence, what representations he has made to his Indian counterpart on violence at New Delhi’s Jawaharlal Nehru University.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","3168"
"http://data.parliament.uk/resources/1170732","Foreign and Commonwealth Office","false","2020-01-20","<p>Following the death of His Majesty Sultan Qaboos bin Said al Said on 10 January, a three day official condolence period began on 12 January. The UK was represented on the first day with three delegations led by HRH The Prince of Wales, the Prime Minister and the Defence Secretary, each of whom had an audience with His Majesty Sultan Haitham bin Tariq al Said.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-20T17:24:52.163Z","http://data.parliament.uk/resources/1170732/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-14","Sultan Haitham bin Tariq Al Said ","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether there was a Government representative at the coronation of Sultan Haitham bin Tariq of Oman.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","3169"
"http://data.parliament.uk/resources/1170733","Foreign and Commonwealth Office","false","2020-01-20","<p>We are not aware of any developments on the proposed natural gas pipeline. Any project would have to seek their own legal advice about how to ensure international sanctions are not violated.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-20T10:20:56.7Z","http://data.parliament.uk/resources/1170733/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-14","Oman: Pipelines","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of whether Oman’s proposed project to develop a natural gas pipeline between Oman and Iran would violate international sanctions against Iran.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","3170"
"http://data.parliament.uk/resources/1170779","Foreign and Commonwealth Office","false","2020-01-22","<p>We are concerned about ongoing reports of forced marriage and forced conversion of Hindu and Christian women and girls. We are aware of the reported forced conversion and forced marriage of Jagjit Kaur in August 2019. The Government strongly condemns the forced marriage and forced conversion of women and girls from religious minorities in Pakistan. We regularly raise our concerns about the protection of minority communities, including religious minorities, with the Pakistani Government at a senior level.</p><p>The Foreign Secretary discussed the treatment of minority religious communities with Pakistan’s Foreign Minister Qureshi during his visit to the UK in June 2019. I raised our concerns about Freedom of Religion or Belief and the protection of minority religious communities with Pakistan’s Human Rights Minister in November 2019.</p>",,"Lord Ahmad of Wimbledon",,"2020-01-22T12:52:40.313Z","http://data.parliament.uk/resources/1170779/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-14","Pakistan: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) reports that Jagjit Kaye was kidnapped and forced to convert from Sikhism to Islam, and (2) the Pakistan Centre for Social Justice's findings that there have been 160 cases of forced conversion since 2013 in Pakistan; and what representations they intend to make to the government of Pakistan about such conversions.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL373"
"http://data.parliament.uk/resources/1170780","Foreign and Commonwealth Office","false","2020-01-22","<p>The British High Commission in New Delhi and our network of Deputy High Commissions across India are following reports on the protests against the Citizenship Amendment Act (CAA) and the National Register of Citizens, as well as the Government of India’s response. We raise our concerns with the Government of India where appropriate. I discussed the Government of India’s intent with the CAA, and public response to the legislation, with India’s Minister of State for External Affairs on 19 December 2019. The British High Commissioner in New Delhi also raised this issue with the Indian Government on 6 January.</p><p>India has a proud history of inclusive government and religious tolerance. Post-election, Prime Minister Modi promised to continue this under the guiding principles of “together with all, development for all, trust of all”. We trust the Government of India will provide reassurances to its citizens who are expressing concern about the impact this legislation may have. We will continue to monitor the situation.</p>",,"Lord Ahmad of Wimbledon","HL375","2020-01-22T12:53:26.127Z","http://data.parliament.uk/resources/1170780/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-14","India: Nationality","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of India's Citizenship (Amendment) Act 2019 on the (1) persecution, and (2) displacement, of the six minority religious groups that were not given the eligibility to apply for citizenship in India under that Act.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL374"
