"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1241185","Department for Business, Energy and Industrial Strategy","false","2020-10-12","<p>The application for development consent for the proposed Aquind Interconnector has been submitted to the Planning Inspectorate and is currently being examined by them. Neither my Rt. Hon. Friend the Secretary of State, who has recused himself from any part in the decision-making process, nor his Ministers have had any discussions with representatives of Aquind Limited, the developer of the Aquind Interconnector, about route options for the proposed Interconnector.</p>","Spelthorne","Kwasi Kwarteng",,"2020-10-12T11:25:46.41Z","http://data.parliament.uk/resources/1241185/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-07","Electricity Interconnectors: Portsmouth","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with representatives from Aquind Interconnector on running a route for cables through open country west of the A3 road area from Portsdown Hill to Hambledon Road, along the B2150.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","100526"
"http://data.parliament.uk/resources/1241186","Department for Business, Energy and Industrial Strategy","false","2020-10-12","<p>The Planning Inspectorate is currently examining the application for development consent for the proposed Aquind Interconnector. The Examining Authority will examine all relevant issues before submitting its report to the Department for Business, Energy and Industrial Strategy.</p><p> </p><p>As the decision to grant or refuse consent to an application for development consent is quasi-judicial, it would not be appropriate for my Rt. Hon. Friend the Secretary of State, who has recused himself from any part in the decision-making process, or his Ministers to comment further on any aspect of this live development consent application or to meet with any interested party to discuss it.</p>","Spelthorne","Kwasi Kwarteng","100528","2020-10-12T11:21:59.413Z","http://data.parliament.uk/resources/1241186/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-07","Electricity Interconnectors: Portsmouth","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of the current proposed route of the Aquind Interconnector on the welfare of allotment holders in Portsmouth.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","100527"
"http://data.parliament.uk/resources/1241187","Department for Business, Energy and Industrial Strategy","false","2020-10-12","<p>The Planning Inspectorate is currently examining the application for development consent for the proposed Aquind Interconnector. The Examining Authority will examine all relevant issues before submitting its report to the Department for Business, Energy and Industrial Strategy.</p><p> </p><p>As the decision to grant or refuse consent to an application for development consent is quasi-judicial, it would not be appropriate for my Rt. Hon. Friend the Secretary of State, who has recused himself from any part in the decision-making process, or his Ministers to comment further on any aspect of this live development consent application or to meet with any interested party to discuss it.</p>","Spelthorne","Kwasi Kwarteng","100527","2020-10-12T11:21:59.447Z","http://data.parliament.uk/resources/1241187/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-07","Electricity Interconnectors: Portsmouth","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will meet the South Downs National Park Authority to discuss the environmental implications of the Aquind Interconnector.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","100528"
"http://data.parliament.uk/resources/1241422","Department for Business, Energy and Industrial Strategy","false","2020-10-12","<p>The Green Deal Framework Regulations require that, before imposing any sanction, my Rt. Hon. Friend the Secretary of State gives notice to affected parties of his intention to impose a sanction (an initial notice, referred to as an Intention Notice) and provides them with an opportunity to make representations before it is made final.</p><p> </p><p>As of 8<sup>th</sup> October 2020, there were 117 appeals against mis-selling by Home Energy and Lifestyle Management Ltd (HELMS) for which no Intention Notice or final decision has been issued.</p><p> </p><p>The average time between receipt of an appeal case by the Secretary of State and the Issue of an Intention Notice is 13 months.</p><p> </p><p>The following table shows how many Intention Notices were issued by month proposing reduction or cancellation of Green Deal loans in response to appeals about mis-selling by HELMS, and the number of these cases for which no representations have been received.</p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Number of Intention Notices Sent</strong></p></td><td><p><strong>Number of cases for which no representations have been received</strong></p></td></tr><tr><td><p>October 2019</p></td><td><p>15</p></td><td><p>9</p></td></tr><tr><td><p>November 2019</p></td><td><p>11</p></td><td><p>9</p></td></tr><tr><td><p>December 2019</p></td><td><p>17</p></td><td><p>9</p></td></tr><tr><td><p>January 2020</p></td><td><p>13</p></td><td><p>7</p></td></tr><tr><td><p>February 2020</p></td><td><p>22</p></td><td><p>10</p></td></tr><tr><td><p>March 2020</p></td><td><p>12</p></td><td><p>6</p></td></tr><tr><td><p>April 2020</p></td><td><p>3</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p>Complainants can appeal final decisions (set out in final Sanction Notices) to the General Regulatory Chamber of the First–tier Tribunal. For one case recorded in the above table, the complainant did not submit representations but, following receipt of a final Sanction Notice, appealed to the Tribunal.</p><p> </p><p>No Intention Notices have been issued since April. In April, two decisions were made by the First-tier Tribunal in response to appeals. Following this, the issuing of Intention Notices was paused to allow for full consideration of the First-tier Tribunal decisions in future Intention Notices.</p><p> </p><p>During this period, 43 Sanction Notices have been issued in response to appeals about mis-selling by HELMS.</p>","Spelthorne","Kwasi Kwarteng","100449 ; 100450","2020-10-12T11:33:06.34Z","http://data.parliament.uk/resources/1241422/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-07","Green Deal Scheme: Misrepresentation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many intention notices proposing a reduction of a Green Deal loan mis-sold by Home Energy and Lifestyle Management Ltd have been carried out without appeal in each of the last 12 months for which information is available.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","100448"
"http://data.parliament.uk/resources/1241423","Department for Business, Energy and Industrial Strategy","false","2020-10-12","<p>The Green Deal Framework Regulations require that, before imposing any sanction, my Rt. Hon. Friend the Secretary of State gives notice to affected parties of his intention to impose a sanction (an initial notice, referred to as an Intention Notice) and provides them with an opportunity to make representations before it is made final.</p><p> </p><p>As of 8<sup>th</sup> October 2020, there were 117 appeals against mis-selling by Home Energy and Lifestyle Management Ltd (HELMS) for which no Intention Notice or final decision has been issued.</p><p> </p><p>The average time between receipt of an appeal case by the Secretary of State and the Issue of an Intention Notice is 13 months.</p><p> </p><p>The following table shows how many Intention Notices were issued by month proposing reduction or cancellation of Green Deal loans in response to appeals about mis-selling by HELMS, and the number of these cases for which no representations have been received.</p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Number of Intention Notices Sent</strong></p></td><td><p><strong>Number of cases for which no representations have been received</strong></p></td></tr><tr><td><p>October 2019</p></td><td><p>15</p></td><td><p>9</p></td></tr><tr><td><p>November 2019</p></td><td><p>11</p></td><td><p>9</p></td></tr><tr><td><p>December 2019</p></td><td><p>17</p></td><td><p>9</p></td></tr><tr><td><p>January 2020</p></td><td><p>13</p></td><td><p>7</p></td></tr><tr><td><p>February 2020</p></td><td><p>22</p></td><td><p>10</p></td></tr><tr><td><p>March 2020</p></td><td><p>12</p></td><td><p>6</p></td></tr><tr><td><p>April 2020</p></td><td><p>3</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p>Complainants can appeal final decisions (set out in final Sanction Notices) to the General Regulatory Chamber of the First–tier Tribunal. For one case recorded in the above table, the complainant did not submit representations but, following receipt of a final Sanction Notice, appealed to the Tribunal.</p><p> </p><p>No Intention Notices have been issued since April. In April, two decisions were made by the First-tier Tribunal in response to appeals. Following this, the issuing of Intention Notices was paused to allow for full consideration of the First-tier Tribunal decisions in future Intention Notices.</p><p> </p><p>During this period, 43 Sanction Notices have been issued in response to appeals about mis-selling by HELMS.</p>","Spelthorne","Kwasi Kwarteng","100448 ; 100450","2020-10-12T11:33:06.403Z","http://data.parliament.uk/resources/1241423/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-07","Green Deal Scheme: Misrepresentation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many cases are awaiting a decision on whether to serve intention notices proposing a reduction of a Green Deal loan mis-sold by Home Energy and Lifestyle Management Ltd.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","100449"
"http://data.parliament.uk/resources/1241424","Department for Business, Energy and Industrial Strategy","false","2020-10-12","<p>The Green Deal Framework Regulations require that, before imposing any sanction, my Rt. Hon. Friend the Secretary of State gives notice to affected parties of his intention to impose a sanction (an initial notice, referred to as an Intention Notice) and provides them with an opportunity to make representations before it is made final.</p><p> </p><p>As of 8<sup>th</sup> October 2020, there were 117 appeals against mis-selling by Home Energy and Lifestyle Management Ltd (HELMS) for which no Intention Notice or final decision has been issued.</p><p> </p><p>The average time between receipt of an appeal case by the Secretary of State and the Issue of an Intention Notice is 13 months.</p><p> </p><p>The following table shows how many Intention Notices were issued by month proposing reduction or cancellation of Green Deal loans in response to appeals about mis-selling by HELMS, and the number of these cases for which no representations have been received.</p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Number of Intention Notices Sent</strong></p></td><td><p><strong>Number of cases for which no representations have been received</strong></p></td></tr><tr><td><p>October 2019</p></td><td><p>15</p></td><td><p>9</p></td></tr><tr><td><p>November 2019</p></td><td><p>11</p></td><td><p>9</p></td></tr><tr><td><p>December 2019</p></td><td><p>17</p></td><td><p>9</p></td></tr><tr><td><p>January 2020</p></td><td><p>13</p></td><td><p>7</p></td></tr><tr><td><p>February 2020</p></td><td><p>22</p></td><td><p>10</p></td></tr><tr><td><p>March 2020</p></td><td><p>12</p></td><td><p>6</p></td></tr><tr><td><p>April 2020</p></td><td><p>3</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p>Complainants can appeal final decisions (set out in final Sanction Notices) to the General Regulatory Chamber of the First–tier Tribunal. For one case recorded in the above table, the complainant did not submit representations but, following receipt of a final Sanction Notice, appealed to the Tribunal.</p><p> </p><p>No Intention Notices have been issued since April. In April, two decisions were made by the First-tier Tribunal in response to appeals. Following this, the issuing of Intention Notices was paused to allow for full consideration of the First-tier Tribunal decisions in future Intention Notices.</p><p> </p><p>During this period, 43 Sanction Notices have been issued in response to appeals about mis-selling by HELMS.</p>","Spelthorne","Kwasi Kwarteng","100448 ; 100449","2020-10-12T11:33:06.45Z","http://data.parliament.uk/resources/1241424/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-07","Green Deal Scheme: Misrepresentation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the average waiting time is for his Department to decide whether to serve an intention notice proposing a reduction of a Green Deal loan mis-sold by Home Energy and Lifestyle Management Ltd on a case.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","100450"
"http://data.parliament.uk/resources/1240467","Department for Business, Energy and Industrial Strategy","false","2020-10-08","<p>The Public Sector Decarbonisation Scheme will help public sector organisations in England, including central government departments and their agencies, local authorities, schools and NHS Trusts, to install energy efficiency and low carbon heating measures.</p><p> </p><p>The Public Sector Decarbonisation Scheme is open for applications, and more details including how to apply, can be found at: <a href="https://www.gov.uk/government/publications/public-sector-decarbonisation-scheme-psds" target="_blank">https://www.gov.uk/government/publications/public-sector-decarbonisation-scheme-psds</a>.</p>","Spelthorne","Kwasi Kwarteng",,"2020-10-08T16:55:45.967Z","http://data.parliament.uk/resources/1240467/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-06","Public Sector Decarbonisation Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Chancellor of the Exchequer's announcement of 30 September 2020 of £3 billion of grants for energy efficiency improvements, if he will set out a timeframe for (a) publication of details of the scheme for schools and public buildings and (b) when applications for the scheme are planned to open.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","99062"
"http://data.parliament.uk/resources/1240754","Department for Business, Energy and Industrial Strategy","false","2020-10-12","<p>One hundred and sixty million pounds will be made available to upgrade ports and infrastructure in the offshore wind sector. This will enable the sector to support jobs directly and indirectly by 2030 in ports, factories and wider supply chains, manufacturing the next-generation of offshore wind turbines and delivering clean energy to the UK.</p><p> </p><p>No locations are confirmed at this stage. We are inviting landowners or developers of potential large-scale coastal manufacturing hubs to contact the department, by responding the request for information published on 6th October 2020 on the Gov.uk website by 30th October.</p><p> </p><p>The purpose of the new funding is to enable development of supply chains.</p>","Spelthorne","Kwasi Kwarteng",,"2020-10-12T11:31:33.16Z","http://data.parliament.uk/resources/1240754/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-06","Fuel Poverty and Wind Power: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much of the £160 million allocated to developing offshore wind he plans to spend on the coasts of Caithness, Sutherland and Easter Ross; and whether he plans to tackle fuel poverty in the far north of Scotland with that funding.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","99708"
"http://data.parliament.uk/resources/1240764","Department for Business, Energy and Industrial Strategy","false","2020-10-12","<p>In order to meet our net zero commitment, we must transition away from fossil fuel heating systems. We are developing policies to support the deployment of low carbon heating supporting consumers financially to help them transition away from fossil fuel heating through initiatives such as the Renewable Heat Incentive. We are spending £2.8bn between 2018 and 2021 through the Renewable Heat Incentive, to support the deployment of low carbon technologies such as heat pumps.</p><p> </p><p>We also recently launched the Green Homes Grant vouchers scheme meaning homeowners and residential landlords can receive up to £5000 towards the installation of an approved low carbon heating measure. In due course we shall be setting out our proposals for the decarbonisation of heat in the Heat and Building Strategy.</p><p> </p><p>In addition, in the Future Homes Standards consultation, which closed 7 February, we proposed that new homes should have 75-80% fewer CO2 emissions than ones built to current building regulation standards. This will not be achievable using conventional gas boilers in new build properties. We will respond to this consultation in due course.</p>","Spelthorne","Kwasi Kwarteng",,"2020-10-12T11:02:03.487Z","http://data.parliament.uk/resources/1240764/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-06","Boilers: Fossil Fuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to reduce the use of fossil fuelled boilers; and if he will introduce targets to phase them out.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","99703"
"http://data.parliament.uk/resources/1240798","Department for Business, Energy and Industrial Strategy","false","2020-10-12","<p>The effect on electricity prices of deploying 40GW of offshore wind by 2030 will depend on a number of factors including the relative costs between different technologies and how they evolve, particularly in offshore wind, the outcome of our upcoming Contract for Difference Auction rounds, network costs, how costs will be spread across different consumer groups, the roll out of flexible technologies like storage and the overall profile of electricity demand.</p><p>Offshore wind projects have low operating costs and so can supply electricity cheaply, putting downward pressure on wholesale electricity prices. Wholesale prices are one of many factors that influence consumer costs and the net impact will depend on how changes in these factors are passed on to consumers.</p><p>Accelerating the deployment of offshore wind will make a key contribution to our 2050 net zero target.</p><p>My Rt. Hon. Friend the Secretary of State for Business, Energy and Industrial Strategy made a Written Ministerial Statement about the announcement to increase our ambition to delivering 40GW of offshore wind by 2030 in the House on Tuesday 6 October.</p>","Spelthorne","Kwasi Kwarteng",,"2020-10-12T11:05:36.96Z","http://data.parliament.uk/resources/1240798/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-06","Wind Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the potential effect on electricity prices of the Government's policy to expand offshore wind power by 2030; what assessment he has made of the effect of that policy on other low emission goals; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","99532"
