"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/49408","Department for Education","false","2014-05-06","<p>My Rt. hon Friend, the Secretary of State, replied to the Rt. hon Gentleman's letter on 25 April 2014.</p><p> </p>","South West Norfolk","Elizabeth Truss","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49408/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-05-01","1","House of Commons","To ask the Secretary of State for Education, when he intends to reply to the letter to him dated 24 March 2014 from the right hon. Member for Manchester, Gorton with regard to Mr M Barnes.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","197512"
"http://data.parliament.uk/resources/49447","Home Office","false","2014-05-06","<p> </p><p>The Department has no plans to (a) relocate staff to Brighton and <br>(b) relocate offices to Brighton.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49447/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-05-01","1","House of Commons","To ask the Secretary of State for the Home Department, if she will bring forward proposals to relocate (a) staff and (b) offices of her Department to Brighton; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","197449"
"http://data.parliament.uk/resources/49491","Department for Environment, Food and Rural Affairs","false","2014-05-06","<p> </p><p>Local authorities have duties to arrange for the collection and disposal of household waste. Clinical waste produced at domestic property is treated as household waste.</p><p> </p>","North Cornwall","Dan Rogerson","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49491/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-05-01","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, who is responsible for the collection and disposal of clinical waste from patients' homes.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","197597"
"http://data.parliament.uk/resources/49178","Prime Minister","false","2014-05-06","<p>There is a strong consensus in the global scientific community that nuclear energy represents one of the lowest carbon forms of baseload electricity generation.</p><p> </p><p /> <p>The UN Intergovernmental Panel on Climate Change (IPCC) estimates that the life cycle emissions associated with the generation of electricity from nuclear power groups are 16g CO<sub>2</sub> per kWh electricity produced. This is very low compared to the equivalent figure for electricity produced by natural gas turbines, which is in excess of 400g CO<sub>2</sub>/kWh, and similar to the IPCC's estimate for widespread non-baseload form of electricity generation, such as wind.</p><p /> <p> </p><p /> <p>The Parliamentary Office of Science and Technology report ‘Carbon Footprint of Electricity Generation' states that the operation of the nuclear power station accounts for less than 1% of the total life cycle emissions of nuclear electricity generation.</p><p /> <p> </p><p> </p>","Witney","Mr David Cameron","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49178/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2014-04-30","1","House of Commons","To ask the Prime Minister, pursuant to his oral Answer of 30 April 2014, Official Report, column 824, what the evidential basis is for the statement that nuclear power is carbon-free.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","197381"
"http://data.parliament.uk/resources/49179","Foreign and Commonwealth Office","false","2014-05-06","<p>Our Embassy in Tel Aviv raises complaints where British nationals appear to have been subjected to differential treatment by Israeli border control on the basis of their race or ethnicity with the Israeli Ministry of Foreign Affairs.</p>","Faversham and Mid Kent","Hugh Robertson","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49179/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-30","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with Israeli authorities on discrimination against UK citizens of Palestinian or Arab origin by Israeli border control.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","197383"
"http://data.parliament.uk/resources/49180","Foreign and Commonwealth Office","false","2014-05-06","<p>We have not made any representations to the Israeli authorities on this issue.</p>","Faversham and Mid Kent","Hugh Robertson","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49180/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-30","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made representations to the Israeli government on extending to UK citizens of Palestinian origin visiting Israel similar concessions to those Israel has offered to the US administration in exchange for Israel's entry to the US visa waiver scheme.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","197379"
"http://data.parliament.uk/resources/49193","HM Treasury","false","2014-05-06","<p><strong>Of the 10.7 million 2012-13 Self Assessment tax returns due by 31 January 2014 around 708,800 (6.6%) were not filed by the filing deadline. </strong></p>","South West Hertfordshire","Mr David Gauke","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49193/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-04-30","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people did not meet the 31 January 2014 deadline for making their tax return.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","197291"
"http://data.parliament.uk/resources/49194","Department for Business, Innovation and Skills","false","2014-05-06","<p>UK Trade &amp; Investment (UKTI) has overall responsibility within Government for the attraction and retention of foreign direct investment across the UK. UKTI works in partnership with each of the Local Enterprise Partnerships in England, and through representatives of each of the Devolved Administrations and London, to maximise the potential of the UK to attract inward investment. UKTI operates under the “UK First” principle, providing foreign investors with all the information and advice necessary to ensure that the UK is the preferred global location for their investment.</p><p> </p><p>UKTI is supporting cross-government efforts to rebalance the economy in line with the Government's Industrial Strategy. For example, UKTI focuses on promoting the UK's strengths in industry sectors, such as advanced manufacturing and food and drink, where the opportunities for the UK to compete for foreign direct investment projects are often in areas beyond the South East. In 2012/13, UKTI recorded a total of 1,599 inward investment projects won for the UK including 67 projects in Wales, 38 projects in Northern Ireland, 111 projects in Scotland, 759 projects in England (excluding London) and 584 projects in London.</p><p> </p>","Sevenoaks","Michael Fallon","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49194/answer","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-30","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to ensure that as economic recovery takes hold proportionately more inward investment will be directed to areas beyond the South East.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","197288"
"http://data.parliament.uk/resources/49195","Department of Health","false","2014-05-06","<p>The General Medical Council (GMC) is an independent body and responsible for dealing firmly and fairly with doctors whose fitness to practise is in doubt. The information in this response has been provided by the GMC.</p><p> </p><p>Table 1 below shows the numbers of complaints against general practitioners (GPs) and the number of investigations resulting from those complaints in each of the last five years. Table 2 shows the number of GPs erased from the register in each of the last five years.</p><p> </p><p>Table 1:</p><table><tbody><tr><td> </td><td> </td><td colspan="2"> </td><td> </td><td colspan="2"> </td></tr><tr><td> </td><td colspan="3"><p><strong>Complaints</strong></p></td><td colspan="3"><p><strong>Investigations</strong></p></td></tr><tr><td> </td><td colspan="2"><p><strong>All Doctors</strong></p></td><td><p><strong>GPs</strong></p></td><td colspan="2"><p><strong>All Doctors</strong></p></td><td><p><strong>GPs</strong></p></td></tr><tr><td><p><strong>2009</strong></p></td><td colspan="2"><p>5,773</p></td><td><p>2,085</p></td><td colspan="2"><p>1,758</p></td><td><p>564</p></td></tr><tr><td><p><strong>2010</strong></p></td><td colspan="2"><p>7,153</p></td><td><p>2,899</p></td><td colspan="2"><p>2,066</p></td><td><p>757</p></td></tr><tr><td><p><strong>2011</strong></p></td><td colspan="2"><p>8,781</p></td><td><p>3,291</p></td><td colspan="2"><p>2,330</p></td><td><p>817</p></td></tr><tr><td><p><strong>2012</strong></p></td><td colspan="2"><p>10,347</p></td><td><p>4,017</p></td><td colspan="2"><p>2,708</p></td><td><p>1,021</p></td></tr><tr><td><p><strong>2013</strong></p></td><td colspan="2"><p>9,866</p></td><td><p>3,530</p></td><td colspan="2"><p>2,939</p></td><td><p>1,098</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p>Table 2:</p><table><tbody><tr><td> </td><td> </td><td> </td></tr><tr><td> </td><td colspan="2"><p><strong>Erased</strong></p></td></tr><tr><td> </td><td><p><strong>All</strong></p></td><td><p><strong>GPs</strong></p></td></tr><tr><td><p><strong>2009</strong></p></td><td><p>78</p></td><td><p>30</p></td></tr><tr><td><p><strong>2010</strong></p></td><td><p>93</p></td><td><p>35</p></td></tr><tr><td><p><strong>2011</strong></p></td><td><p>77</p></td><td><p>26</p></td></tr><tr><td><p><strong>2012</strong></p></td><td><p>74</p></td><td><p>18</p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>67</p></td><td><p>18</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p><strong>Note</strong><strong>:</strong>The number of complaints and investigations are directly related but the number of erasures are not necessarily related or from the same cohort of cases that are received/investigated for the same year given the timing of complaints and final hearings/appeals. Also to note, the GMC changed the way it recorded enquiries in 2013. The GMC no longer record notification around Performers Lists unless there is a wider fitness to practice concern. The numbers are therefore not directly comparable to previous years.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49195/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-04-30","1","House of Commons","To ask the Secretary of State for Health, how many complaints against GPs have resulted in a GP being struck off by the General Medical Council in the last five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","197289"
"http://data.parliament.uk/resources/49196","Department for Transport","false","2014-05-06","<p>The search for the missing Malaysian Airliner MH370 is an extremely difficult and complex operation. The UK has made a number of contributions to the investigation and search for MH370. The UK Air Accidents Investigation Branch has appointed an accredited representative and an advisor to assist in the investigation, and representatives from Rolls Royce and Inmarsat also provided initial support. Experts from the UK Ministry of Defence, the Hydrographic Office, and the Met Office, have also co-operated with Malaysia and other international partners to analyse available data to help locate the aircraft.</p><p> </p><p>In addition, the UK deployed submarine HMS Tireless and survey vessel HMS Echo to support the search effort for a signal from MH370's black box. With the Australian command assessing that there is no prospect of further acoustic detections associated with the aircraft's black box, HMS Tireless and HMS Echo have been stood down. RAF personnel have also participated in Royal Australian Air Force and Royal New Zealand Air Force operations to search for wreckage of MH370.</p><p> </p><p>The Air Accidents Investigations Branch, working as part of an international team, continues to give its full support to the investigation and to share its expertise and analysis with the Malaysian authorities and international partners.</p><p> </p><p />","Scarborough and Whitby","Mr Robert Goodwill","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49196/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-04-30","1","House of Commons","To ask the Secretary of State for Transport, what level of assistance has been offered by UK personnel in efforts to locate the missing Malaysian airliner MH370.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","197290"
