"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1674654","Department for Transport","false","2023-12-06","<p>My Department is developing safety guidance for users of e-cycles and e-scooters and will publish this in due course. This will include information on conversion kits, and will complement the guidance already published by the Home Office on the Fire England website: <a href="http://www.fireengland.uk/fire-safety/charging-your-e-bike-or-e-scooter" target="_blank">www.fireengland.uk/fire-safety/charging-your-e-bike-or-e-scooter</a></p><p> </p>","Hexham","Guy Opperman",,"2023-12-06T10:56:40.077Z","http://data.parliament.uk/resources/1674654/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-12-01","Electric Vehicles: Safety
","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to develop guidance for the public on (a) the potential risks of and (b) how to safely purchase conversion kits for (i) e-bikes and (ii) e-scooters.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","4826"
"http://data.parliament.uk/resources/1674657","Department for Transport","false","2023-12-06","<p>The Home Office publishes guidance on this issue on the Fire England website.</p>","Hexham","Guy Opperman",,"2023-12-06T14:58:58.92Z","http://data.parliament.uk/resources/1674657/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-12-01","Electric Vehicles: Fires","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential risks to safety of trends in the level of fires caused by conversion kits for e-bikes.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","4829"
"http://data.parliament.uk/resources/1671844","Department for Transport","false","2023-11-27","<p>The scope and cost estimates for this section of the route are subject to review following the Network North announcement. An updated cost estimate will be reported to Parliament in due course, noting we are seeking to strip back the project and deliver a station that works, but does not include any features we do not need.</p><p> </p><p>In relation to private finance, work has commenced on developing the design of the model that will be used, as well as consideration of how and where the alternative funding generated by this will be spent. This will include consideration of a range of development models and financing mechanisms, before a final proposal is determined. Updates will be reported to Parliament in due course as this work progresses.</p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman",,"2023-11-27T13:38:46.3Z","http://data.parliament.uk/resources/1671844/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-11-21","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what the total cost for the Old Oak Common to Euston branch of HS2 is; and what proportion of that cost will be met by private finance.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","2818"
"http://data.parliament.uk/resources/1601431","Department for Transport","false","2023-03-09","<p>Government plans to introduce legislation for private and rental e-scooter use when parliamentary time allows and will consult on regulations in due course. No final decisions about e-scooter regulations have been or will be made before interested parties have had an opportunity to offer views.</p><p> </p><p>The Department also intends to introduce a rental framework which will allow local transport authorities to manage rental services of cycles, e-cycles and e-scooters, so that matters such as fleet sizes and parking can be kept under local control.</p><p> </p><p>Local authorities already have legal powers to remove e-cycles and other items that are abandoned on the road or pathway. The Department will continue to work with local authorities and keep under review ways to prevent e-cycles and e-scooters from becoming obstructive to other road users and pedestrians, particularly those with disabilities.</p><p><strong> </strong></p><p> </p>","Hereford and South Herefordshire","Jesse Norman","158828 ; 158829","2023-03-09T11:11:42.31Z","http://data.parliament.uk/resources/1601431/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-06","Electric Bicycles: Safety","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 27 February 2023 to Question 150416 on regulation of e-scooters, what his Department's timeframe is for (a) the consultation process and (b) agreeing potential consequential regulatory measures.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","158827"
"http://data.parliament.uk/resources/1601433","Department for Transport","false","2023-03-09","<p>Government plans to introduce legislation for private and rental e-scooter use when parliamentary time allows and will consult on regulations in due course. No final decisions about e-scooter regulations have been or will be made before interested parties have had an opportunity to offer views.</p><p> </p><p>The Department also intends to introduce a rental framework which will allow local transport authorities to manage rental services of cycles, e-cycles and e-scooters, so that matters such as fleet sizes and parking can be kept under local control.</p><p> </p><p>Local authorities already have legal powers to remove e-cycles and other items that are abandoned on the road or pathway. The Department will continue to work with local authorities and keep under review ways to prevent e-cycles and e-scooters from becoming obstructive to other road users and pedestrians, particularly those with disabilities.</p><p><strong> </strong></p><p> </p>","Hereford and South Herefordshire","Jesse Norman","158827 ; 158829","2023-03-09T11:11:42.367Z","http://data.parliament.uk/resources/1601433/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-06","Electric Bicycles: Hire Services","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 27 February 2023 to Question 150416 on Bicycles and Electric Vehicles: Safety, what his planned timetable is for introducing a rental framework for local transport authorities to manage rental services of cycles and e-cycles.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","158828"
"http://data.parliament.uk/resources/1601434","Department for Transport","false","2023-03-09","<p>Government plans to introduce legislation for private and rental e-scooter use when parliamentary time allows and will consult on regulations in due course. No final decisions about e-scooter regulations have been or will be made before interested parties have had an opportunity to offer views.</p><p> </p><p>The Department also intends to introduce a rental framework which will allow local transport authorities to manage rental services of cycles, e-cycles and e-scooters, so that matters such as fleet sizes and parking can be kept under local control.</p><p> </p><p>Local authorities already have legal powers to remove e-cycles and other items that are abandoned on the road or pathway. The Department will continue to work with local authorities and keep under review ways to prevent e-cycles and e-scooters from becoming obstructive to other road users and pedestrians, particularly those with disabilities.</p><p><strong> </strong></p><p> </p>","Hereford and South Herefordshire","Jesse Norman","158827 ; 158828","2023-03-09T11:11:42.417Z","http://data.parliament.uk/resources/1601434/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-06","Electric Bicycles: Hire Services","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 27 February 2023 to Question 150416 on Bicycles and Electric Vehicles: Safety, whether the proposed rental framework to allow local transport authorities to manage rental services of cycles and e-cycles will include measures to help prevent users from leaving e-cycles on (a) pathways and (b) roads; and if he will publish details of the proposals.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","158829"
"http://data.parliament.uk/resources/1588273","Department for Transport","false","2023-02-27","<p>When parliamentary time allows, we intend to regulate e-scooters. This will require setting robust technical requirements and clear expectations on users. No decisions have been made on the details of the regulations for e-scooters, and we will consult before any new arrangements come into force.</p><p> </p><p>The Department has no plans to introduce legislative proposals to regulate safety for e-cycles.</p><p> </p><p> </p><p>Also, when parliamentary time allows, the Department intends to introduce a rental framework which will allow local transport authorities to manage rental services of cycles, e-cycles and e-scooters, so that fleet sizes and parking can all be kept under local control.</p>","Hereford and South Herefordshire","Jesse Norman","150418","2023-02-27T12:57:54.817Z","http://data.parliament.uk/resources/1588273/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-22","Electric Bicycles: Safety","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to introduce legislative proposals which regulate the safety of (a) e-bikes and (b) e-scooters.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","150416"
"http://data.parliament.uk/resources/1588274","Department for Transport","false","2023-02-27","<p>The Department for Transport is working with the industry and across Government to understand the prevalence and causes of fires involving lithium-ion batteries used in e-cycles and e-scooters. This is with a view to publishing guidance on safety at a later date.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-02-27T12:59:11.813Z","http://data.parliament.uk/resources/1588274/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-22","Electric Bicycles: Safety","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential risks to safety of trends in the level of fires caused by e-bikes and e-scooters.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","150417"
"http://data.parliament.uk/resources/1588279","Department for Transport","false","2023-02-27","<p>When parliamentary time allows, we intend to regulate e-scooters. This will require setting robust technical requirements and clear expectations on users. No decisions have been made on the details of the regulations for e-scooters, and we will consult before any new arrangements come into force.</p><p> </p><p>The Department has no plans to introduce legislative proposals to regulate safety for e-cycles.</p><p> </p><p> </p><p>Also, when parliamentary time allows, the Department intends to introduce a rental framework which will allow local transport authorities to manage rental services of cycles, e-cycles and e-scooters, so that fleet sizes and parking can all be kept under local control.</p>","Hereford and South Herefordshire","Jesse Norman","150416","2023-02-27T12:57:54.86Z","http://data.parliament.uk/resources/1588279/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-22","Bicycles and Electric Scooters: Hire Services","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department plans to take to prevent dockless rental bikes and e-scooters from being abandoned on pathways and roadways.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","150418"
"http://data.parliament.uk/resources/1434877","Department for Transport","false","2022-02-28","<p>I can confirm that the extension letter of 17 December 2021, extending the 1 June 2021 extraordinary funding settlement for Transport for London, will be placed in the Library and published on Gov.uk.</p><p> </p>","Copeland","Trudy Harrison",,"2022-02-28T11:48:09.167Z","http://data.parliament.uk/resources/1434877/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-02-23","Transport for London: Finance","1","House of Commons","To ask the Secretary of State for Transport, if he will place in the Library a copy of the extension letter to Transport for London which he referred to in his letter of 17 December 2021 to hon. Members representing London constituencies.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","128206"
