"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715229","Home Office","false","2024-05-13","<p>The Government keeps the Seasonal Worker route under close review, and we will say more in due course.</p>","Corby","Tom Pursglove",,"2024-05-13T14:27:24.217Z","http://data.parliament.uk/resources/1715229/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-01","Agriculture: Seasonal Workers","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to announce whether he plans to extend the seasonal agricultural workers scheme beyond December 2024.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","24490"
"http://data.parliament.uk/resources/1682143","Home Office","false","2024-01-22","<p>The Government is aware of the comments attributed to the UN’s Special Rapporteur on Modern Slavery regarding the operation of the Seasonal Worker Scheme in a recent press article. We do not, however, recognise the description of the operation of the UK’s Seasonal Worker route put forward in that article, on which the UN’s Special Rapporteur appear to be based.</p><p>The Home Office keeps all aspects of the Seasonal Worker route under close and ongoing review, including the welfare of participating overseas workers.</p><p> </p><p>A key objective of the route is to ensure that migrant workers are protected against modern slavery and other labour abuses. The Home Office takes any allegations of mistreatment or abuse of this route extremely seriously. We will always take decisive action where we believe abusive practices are taking place or the conditions of the route are not being met.</p>","Corby","Tom Pursglove",,"2024-01-22T15:43:56.637Z","http://data.parliament.uk/resources/1682143/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-01-15","Agriculture: Seasonal Workers","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the report entitled UK government ‘breaching international law’ with seasonal worker scheme, says UN envoy, published on 12 January 2024, whether he has made an assessment of the implications for his policies of the comments made by the UN’s special rapporteur on modern slavery on the UK's seasonal worker scheme.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","9608"
"http://data.parliament.uk/resources/1671706","Home Office","false","2023-11-29","<p>The Home Office does not publish data concerning farm visits under the seasonal workers scheme.</p><p> </p><p>The Seasonal Worker team undertakes farm visits to check sponsor compliance by interviewing farm managers, checking worker accommodation and speaking to sponsored seasonal workers.</p><p> </p><p>If evidence of underpayment is identified, that is investigated in line with published Sponsor Guidance and action taken if necessary. UKVI do not compensate sponsored workers for loss of earnings.</p><p> </p><p>Anonymity is offered to workers speaking to our officers; workers are also able to report concerns via the online reporting tool. Full details of how to report information to the Home Office are available at: www.gov.uk/reportimmigration-crime</p><p> </p><p>Allegations of abuse should also be reported to the Gangmasters Labour Abuse Authority. Details of how to do this are available on the GLAA website, at: www.gla.gov.uk/report-issues/english-report-form/</p><p> </p><p>The Government keeps the Seasonal Worker route under close ongoing review. Separately, the independent Migration Advisory Committee announced on 22 March 2023 that it is conducting a review of this route.</p>","Newark","Robert Jenrick","2910","2023-11-29T15:25:03.05Z","http://data.parliament.uk/resources/1671706/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-21","Agriculture: Seasonal Workers","1","House of Commons","To ask the Secretary of State for the Home Department, when the UK Visas and Immigration seasonal workers team was established; how many visits it has made to farms since its establishment; whether it found evidence of underpayment of workers on its visits; what powers they have to compensate workers for underpayment of wages; and what steps they are taking to ensure workers are not penalised for reporting issues.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","2909"
"http://data.parliament.uk/resources/1671707","Home Office","false","2023-11-29","<p>The Home Office does not publish data concerning farm visits under the seasonal workers scheme.</p><p> </p><p>The Seasonal Worker team undertakes farm visits to check sponsor compliance by interviewing farm managers, checking worker accommodation and speaking to sponsored seasonal workers.</p><p> </p><p>If evidence of underpayment is identified, that is investigated in line with published Sponsor Guidance and action taken if necessary. UKVI do not compensate sponsored workers for loss of earnings.</p><p> </p><p>Anonymity is offered to workers speaking to our officers; workers are also able to report concerns via the online reporting tool. Full details of how to report information to the Home Office are available at: www.gov.uk/reportimmigration-crime</p><p> </p><p>Allegations of abuse should also be reported to the Gangmasters Labour Abuse Authority. Details of how to do this are available on the GLAA website, at: www.gla.gov.uk/report-issues/english-report-form/</p><p> </p><p>The Government keeps the Seasonal Worker route under close ongoing review. Separately, the independent Migration Advisory Committee announced on 22 March 2023 that it is conducting a review of this route.</p>","Newark","Robert Jenrick","2909","2023-11-29T15:25:03.123Z","http://data.parliament.uk/resources/1671707/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-21","Agriculture: Seasonal Workers","1","House of Commons","To ask the Secretary of State for the Home Department, if she will undertake a review of the seasonal workers scheme.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","2910"
"http://data.parliament.uk/resources/1667628","Home Office","false","2023-11-15","<p>The Scheme Operators are already required to have a clear employer transfer pathway in place as a condition of holding their sponsor licence, including transparent criteria for making a transfer request and a process for considering such requests. The Scheme Operators must not normally refuse requests to change employers, and may only do so where there are significant reasons preventing a transfer, for example the imminent expiry of a workers visa. This is set out in published Home Office guidance, available at: <a href="https://www.gov.uk/government/publications/workers-and-temporary-workers-guidance-for-sponsors-sponsor-a-seasonal-worker" target="_blank">Workers and Temporary Workers: guidance for sponsors: sponsor a seasonal worker - GOV.UK (www.gov.uk)</a></p><p>In the event that a scheme operator for the Seasonal Worker routes became unlicensed for any reason, the Home Office will consider each case on its own merits and tailor its response accordingly. Defra will, where appropriate, support the Home Office in delivering this response.</p>","Newark","Robert Jenrick",,"2023-11-15T15:32:38.06Z","http://data.parliament.uk/resources/1667628/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-07","Agriculture: Seasonal Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to help ensure that workers employed by a seasonal workers scheme license holder do not face barriers to employment when action is taken against the holder of the sponsor licence.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","253"
"http://data.parliament.uk/resources/1666902","Home Office","false","2023-10-26","<p>The Home Office does not publish data that would cover this request.</p>","Newark","Robert Jenrick",,"2023-10-26T09:03:37.433Z","http://data.parliament.uk/resources/1666902/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-10-24","Agriculture: Seasonal Workers","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 23 October 2023 to Question 200936 on Visas: Skilled Workers, how many allegations of exploitation investigated by the Seasonal Agricultural Compliance team resulted in (a) recovery of funds and (b) other forms of compensation.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","204023"
"http://data.parliament.uk/resources/1666593","Home Office","false","2023-10-26","<p>The Home Office keeps all aspects of the Seasonal Worker route under close and ongoing review, including the welfare of participating overseas workers.</p><p> </p><p>A key objective of the route is to ensure that migrant workers are protected against modern slavery and other labour abuses and the Home Office takes any allegations of mistreatment or abuse on this route extremely seriously.</p><p> </p><p>The operators of the scheme are, and must remain, licensed by the Gangmasters and Labour Abuse Authority (GLAA).</p><p> </p><p>The Scheme Operators are responsible for managing all aspects of the recruitment and placement of workers on UK farms and ensuring their welfare in the UK.</p><p> </p><p>The Home Office and Defra monitor the scheme closely to ensure operators adhere to the stringent requirements set for ensuring the safety and wellbeing of the seasonal workers.</p><p> </p><p>The Sponsor a Seasonal Worker guidance is kept under regular review and updated and published as required.</p>","Newark","Robert Jenrick","203924","2023-10-26T08:51:21.03Z","http://data.parliament.uk/resources/1666593/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-10-23","Agriculture: Seasonal Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential implications for her policies of the Bureau of Investigative Journalism's report into the Seasonal Worker scheme, published on 22 October 2023.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","203920"
"http://data.parliament.uk/resources/1666596","Home Office","false","2023-10-26","<p>We do not publish this data.</p>","Newark","Robert Jenrick",,"2023-10-26T09:02:43.92Z","http://data.parliament.uk/resources/1666596/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-10-23","Agriculture: Seasonal Workers","1","House of Commons","To ask the Secretary of State for the Home Department, how many allegations raised by seasonal workers during farm inspections conducted by her Department were formally investigated in (a) 2022 and (b) 2023.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","203922"
"http://data.parliament.uk/resources/1666673","Home Office","false","2023-10-26","<p>All recommendations are complete.</p><p>Following the Inspection by the Independent Chief Inspector of Borders, the Home Office signalled our intention to complete a review of the seasonal worker route. The Government will publish information pertaining to the operation of the Seasonal Worker route in due course.</p>","Newark","Robert Jenrick",,"2023-10-26T09:04:39.433Z","http://data.parliament.uk/resources/1666673/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-10-23","Agriculture: Seasonal Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what progress his Department has made on implementing recommendations made by (a) the Independent Chief Inspector of Borders and Immigration and (b) the Independent Anti-Slavery Commissioner in reports on seasonal agricultural worker visas completed since 2019.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","203858"
"http://data.parliament.uk/resources/1666725","Home Office","false","2023-10-26","<p>The Home Office keeps all aspects of the Seasonal Worker route under close and ongoing review, including the welfare of participating overseas workers.</p><p> </p><p>A key objective of the route is to ensure that migrant workers are protected against modern slavery and other labour abuses and the Home Office takes any allegations of mistreatment or abuse on this route extremely seriously.</p><p> </p><p>The operators of the scheme are, and must remain, licensed by the Gangmasters and Labour Abuse Authority (GLAA).</p><p> </p><p>The Scheme Operators are responsible for managing all aspects of the recruitment and placement of workers on UK farms and ensuring their welfare in the UK.</p><p> </p><p>The Home Office and Defra monitor the scheme closely to ensure operators adhere to the stringent requirements set for ensuring the safety and wellbeing of the seasonal workers.</p><p> </p><p>The Sponsor a Seasonal Worker guidance is kept under regular review and updated and published as required.</p>","Newark","Robert Jenrick","203920","2023-10-26T08:51:21.077Z","http://data.parliament.uk/resources/1666725/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-10-23","Agriculture: Seasonal Workers","1","House of Commons","To ask the Secretary of State for the Home Department, when her Department plans to publish updated guidance for Seasonal Worker visa scheme operators where workers are at risk of exploitation.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","203924"
