"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719424","Department for Energy Security and Net Zero","false","2024-05-23","<p>On 6 March 2024, the Government confirmed over £1 billion of budget will be available in the Contracts for Difference Allocation Round 6 auction, including £800 million allocated to offshore wind. This followed the announcement in November that the administrative strike prices for fixed and floating offshore wind had been increased by 66% and over 50% respectively, since the previous allocation round.</p><p> </p><p>This budget announcement makes this the largest round yet, with four times more budget available to offshore wind than in the previous round.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2024-05-23T15:39:37.04Z","http://data.parliament.uk/resources/1719424/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-20","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether she has taken steps with the Chancellor of the Exchequer to increase the offshore wind capacity delivered in the Contracts for Difference Allocation Round 6 compared to Allocation Round 5.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","27162"
"http://data.parliament.uk/resources/1719039","Department for Energy Security and Net Zero","false","2024-05-22","<p>On 6 March 2024, the Government confirmed over £1 billion of budget will be available in the Contracts for Difference Allocation Round 6 auction, including £800 million allocated to offshore wind. This followed the announcement in November that the administrative strike</p><p>prices for fixed and floating offshore wind had been increased by 66% and over 50% respectively, since the previous allocation round. This budget announcement makes this the largest round yet, with four times more budget available to offshore wind than in the previous round.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2024-05-22T10:28:02.21Z","http://data.parliament.uk/resources/1719039/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-17","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps he has taken with the Chancellor of the Exchequer to ensure that the Contracts for Difference Allocation Round 6 delivers more offshore wind capacity than Allocation Round 5.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","26894"
"http://data.parliament.uk/resources/1718929","Department for Energy Security and Net Zero","false","2024-05-21","<p>On 6 March 2024, the Government confirmed over £1 billion of budget will be available in the Contracts for Difference Allocation Round 6 auction, including £800 million allocated to offshore wind. This followed the announcement in November that the administrative strike prices for fixed and floating offshore wind had been increased by 66% and over 5 0% respectively, since the previous allocation round. This budget announcement makes this the largest round yet, with four times more budget available to offshore wind than in the previous round.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2024-05-21T16:39:42.633Z","http://data.parliament.uk/resources/1718929/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-16","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if she will make an assessment of the effectiveness of steps taken by (a) her Department and (b) the Treasury on ensuring that the Contracts for Difference Allocation Round 6 delivers more offshore wind capacity than Allocation Round 5.","false","Biography information for Dave Doogan","Angus","Dave Doogan","26757"
"http://data.parliament.uk/resources/1713066","Department for Energy Security and Net Zero","false","2024-04-30","<p>The Department engages regularly with renewable electricity developers across a range of technologies, including floating offshore wind and tidal. The parameters for Allocation Round 6 include a budget of £105 million for Pot 2. My Rt hon Friend the Secretary of State will have the opportunity to review the budget once eligibility checks and appeals are complete.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2024-04-30T09:12:46.297Z","http://data.parliament.uk/resources/1713066/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-23","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether she has received recent representations from relevant stakeholders on the adequacy of pot two within the contract for difference allocation round six for supporting at least three floating offshore wind test and demonstration projects.","false","Biography information for Stephen Crabb","Preseli Pembrokeshire","Stephen Crabb","23172"
"http://data.parliament.uk/resources/1713067","Department for Energy Security and Net Zero","false","2024-04-30","<p>National Grid (ESO) is currently assessing applications to Allocation Round 6 of the Contracts for Difference scheme. Once all applications have been reviewed and any appeals processes completed, my Rt hon Friend the Secretary of State will have the opportunity to consider revising the budget.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2024-04-30T09:14:41.33Z","http://data.parliament.uk/resources/1713067/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-23","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if she will make an assessment of the adequacy of pot two of the contract for difference allocation round six in the context of the eligibility of the Green Volt floating offshore wind project.","false","Biography information for Stephen Crabb","Preseli Pembrokeshire","Stephen Crabb","23173"
"http://data.parliament.uk/resources/1700333","Department for Energy Security and Net Zero","false","2024-04-22","<p>The assessment of AR6 Supply Chain Plans was completed in late March.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2024-04-22T10:39:28.727Z","http://data.parliament.uk/resources/1700333/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-12","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, pursuant to the Answer of 23 February 2024 to Question 14127 Wind Power: Seas and Oceans, when she expects the assessment of AR6 Supply Chain Plans to be completed.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","21194"
"http://data.parliament.uk/resources/1694938","Department for Energy Security and Net Zero","false","2024-03-14","<p>Electricity network planning is a function of the independent Electricity System Operator (ESO). Through the Holistic Network Design (HND), the transitional Centralised Strategic Network Plan and in the future through the Centralised Strategic Network Plan (CSNP), the ESO considers the best approach to coordinate transmission infrastructure to balance community impact, environmental impact, cost and deliverability and reduce the amount of planned infrastructure. Additional costs will vary depending on the specific infrastructure considered, however subsea cabling is several times more expensive than overhead lines, due in part to lower capacity of offshore circuits (2GW in comparison to 6GW for onshore alternatives).</p>","Beverley and Holderness","Graham Stuart","2024-03-14T12:21:42.327Z","http://data.parliament.uk/resources/1694938/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-11","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if she will make an estimate of the potential additional costs for offshoring the required new grid capacity between north east (a) Scotland and (b) England.","false","Biography information for Dave Doogan","Angus","Dave Doogan","17915"
"http://data.parliament.uk/resources/1694974","Department for Energy Security and Net Zero","false","2024-03-14","<p>Contracts for Difference auctions have successfully used competition to procure 30GW of new renewable capacity across all technologies, including around 20GW of offshore wind, since their introduction, while driving costs down for consumers. In any round, the volume of capacity that is successful for each technology, including offshore wind, depends on a range of factors including the volume of eligible applications, and the prices that applicants bid at. We cannot pre-judge the outcome of allocation round six.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2024-03-14T07:00:17.277Z","http://data.parliament.uk/resources/1694974/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-11","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what estimate her Department has made of the maximum capacity of offshore wind that could be funded through the Contracts for Difference allocation round six.","false","Biography information for Dave Doogan","Angus","Dave Doogan","17937"
"http://data.parliament.uk/resources/1692567","Department for Energy Security and Net Zero","false","2024-03-04","<p>The Budget Notice for Allocation Round 6 of the Contracts for Difference Scheme is due to be published by 13 March 2024. Decisions about funding any technology are determined by the available pipeline of eligible projects. The Government seeks to set the budget at a level that supports competition and delivers on the deployment and value for money objectives of the scheme.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2024-03-04T17:37:06.047Z","http://data.parliament.uk/resources/1692567/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-02-28","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what capacity of floating offshore wind projects she plans to fund in the next Contracts for Difference auction round.","false","Biography information for Dave Doogan","Angus","Dave Doogan","16277"
"http://data.parliament.uk/resources/1692568","Department for Energy Security and Net Zero","false","2024-03-04","<p>The Department has not estimated the potential GDP value to the economy of reaching the 50GW ambition. The Offshore Wind Industry Council estimates in their Skills Intelligence Report, published June 2023, that with our world leading 50GW ambition, the offshore wind sector is expected to grow to support over 100,000 jobs by 2030. This will require over £50 billion in construction capital expenditure.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2024-03-04T17:36:00.253Z","http://data.parliament.uk/resources/1692568/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-02-28","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what estimate her Department has made of the potential GDP value to the economy of reaching the 50GW offshore wind capacity target.","false","Biography information for Dave Doogan","Angus","Dave Doogan","16278"
