"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1463487","Department for Education","false","2022-05-24","<p>The department recognises the critical value of science, technology, engineering, and maths (STEM) in driving the economy and productivity. Ensuring that anyone, regardless of their background, can pursue a career in a STEM occupation is a key priority for this government.</p><p>Apprenticeships are a great way for people to receive high-quality training and begin, or progress in, a successful STEM career. The department has put employers at the heart of our apprenticeship system, empowering them to design the standards they need with the help of the Institute for Apprenticeships and Technical Education. There are over 340 employer-designed apprenticeship standards in STEM, including Cyber Security Technician at level 3, Space Engineer Technician at level 4 and Aero Space Engineer (degree) at level 6.</p><p>It is encouraging to see that in the 2021/22 academic year, there were 66,000 apprenticeship starts in STEM, making up 32.3% of all apprenticeship starts that year.</p><p>The department continues to promote apprenticeships in schools through the Apprenticeship Support &amp; Knowledge programme and is working with our Apprenticeship Diversity Champions Network of influential employers such as Siemens, Bombardier, and Rolls-Royce to promote best practices in recruiting and retaining people from all backgrounds in STEM apprenticeships.</p>","Brentwood and Ongar","Alex Burghart","2022-05-24T11:41:27.653Z","http://data.parliament.uk/resources/1463487/answer","Biography information for Alex Burghart","60","Education","Education","2022-05-17","STEM Subjects: Apprentices","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the impact of 19,000 apprentices contributions in the aerospace, defence, security and space sectors on the promotion of STEM throughout the UK.","false","Biography information for Henry Smith","Crawley","Henry Smith","3560"
"http://data.parliament.uk/resources/1670720","Cabinet Office","false","2023-11-23","<p>The Cabinet Office leads on, and coordinates across government, key elements of the UK’s national security policy. This includes the development and implementation of the Integrated Review Refresh. Published in March, the Refresh updated the government’s security, defence, development and foreign policy priorities to reflect changes in the global context since the Integrated Review 2021. Flowing from this, the Cabinet Office has played a key role in developing and overseeing the National Cyber Strategy, National Security and Investment Programme, and the Biological Security Strategy. The department is taking essential steps to ensure delivery of these and other issues.</p><p><strong> </strong></p><p>Specific recent outcomes include the launch of the National Security and Investment Act call for evidence, and the leading role the department has played in coordinating the government’s response to several international and domestic crises.</p><p><strong></strong><br><br></p>","Brentwood and Ongar","Alex Burghart","2023-11-23T18:36:31.313Z","http://data.parliament.uk/resources/1670720/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-11-16","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, what recent steps his Department is taking to strengthen national security.","false","Biography information for Henry Smith","Crawley","Henry Smith","900260"
"http://data.parliament.uk/resources/1682320","Cabinet Office","false","2024-01-18","<p>The Cabinet Office leads and coordinates the UK’s national security crisis response through the Cabinet Office Briefing Room (COBR), and national security policy through the National Security Council structures. This includes the National Cyber Strategy, National Security and Investment Programme, and the Biological Security Strategy, all of which the department is taking essential steps to deliver.</p><p><strong> </strong></p><p>Key successes in 2023 included publishing the Integrated Review Refresh, passing the National Security Act, launching the Emergency Alerting scheme and delivering the Atlantic Declaration and risk elements of the AI Summit. So far in 2024, we have launched a new Strategic Dialogue on Biological Security with the US and continued to coordinate the response to the conflict in Gaza and Russia’s illegal invasion of Ukraine.</p><p> </p>","Brentwood and Ongar","Alex Burghart","2024-01-18T17:56:42.207Z","http://data.parliament.uk/resources/1682320/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-01-11","National Security","1","House of Commons","What steps his Department is taking to strengthen national security.","false","Biography information for Henry Smith","Crawley","Henry Smith","901027"
"http://data.parliament.uk/resources/1288060","Ministry of Justice","false","2021-03-02","<p>A cross-government working group has been convened to consider the issues raised in relation to access to matured Child Trust Funds for those who lack mental capacity. The group has representation from Her Majesty’s Treasury, Her Majesty’s Revenue and Customs, the Department for Work and Pensions and the Ministry of Justice. Learning Disability England and MENCAP are also engaged and providing valuable input to this work. We recognise that there are many individuals and advocacy groups who have an interest in this work, and we will ensure that we continue to engage with interested groups as proposals develop.</p>","Cheltenham","Alex Chalk","2021-03-02T14:34:09.877Z","http://data.parliament.uk/resources/1288060/answer","Biography information for Alex Chalk","54","Justice","Justice","2021-02-22","Child Trust Fund: Learning Disability","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 22 February 2021 to Question 153196, whether he has made an assessment of the potential merits of including parent and voluntary sector representation on the cross-government working group that has been established to look at the issues raised in relation to accessing matured Child Trust Funds (CTFs) in light of the Mental Capacity Act.","false","Biography information for Henry Smith","Crawley","Henry Smith","156336"
"http://data.parliament.uk/resources/1180967","Department for Business, Energy and Industrial Strategy","false","2020-03-03","<p>We work with the Department of Health and Social Care (DHSC), Department for International Development, and UK Research and Innovation (UKRI) to support research on platform vaccine technologies and diagnostic tools that can be utilised as a rapid response during a pandemic. These form a component of the current DHSC and UKRI COVID-19 rapid-response call for proposals to address the threat of this novel coronavirus. Platform vaccines and diagnostics are an integral part of UKRI’s current approach for the development and translation of research findings into tangible benefits, with research funded across UKRI councils</p><p> </p><p>DHSC and UKRI lead the UK Vaccine Network which brings together funders, industry and academia to identify and target investment opportunities for the most promising vaccines and vaccine technologies, including platform vaccine and diagnostic tools to combat infectious diseases with epidemic potential and to address structural issues related to the UK’s vaccine infrastructure.</p><p> </p><p>Through the Network two vaccine manufacturing hubs have been established to streamline vaccine manufacturing. A £10 million award to Professor Robin Shuttock at Imperial College London aims to revolutionise the vaccine manufacture, stabilisation and storage, reducing costs, increasing efficiency and improving prevention of existing and new diseases. A £7 million award to Professor Tarit Mukhopadhyay at University College London aims to establish the UK as a global centre for vaccine discovery, development and manufacture, while also ensuring that new vaccine manufacturing processes can be used in low and middle income countries.</p>","Derby North","Amanda Solloway","2020-03-03T16:02:27.333Z","http://data.parliament.uk/resources/1180967/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-26","Vaccination: Research","1","House of Commons","To ask the Secretary of State for the Department for Business Energy and Industrial Strategy, if he will make an assessment of the potential merits of directing UKRI to fund research into platform vaccine and diagnostic tools to support the development of vaccines during a potential pandemic.","false","Biography information for Henry Smith","Crawley","Henry Smith","21237"
"http://data.parliament.uk/resources/1285630","Department for Business, Energy and Industrial Strategy","false","2021-02-26","<p>UKRI is currently funding one study of direct relevance to these areas. UKRI has allocated an initial £1.8 million to the OCTAVE study, led by Professor Iain McInnes, University of Glasgow, for a twelve-month period, and is considering a case for additional funding beyond this. OCTAVE is supporting research on vaccine responses in groups of immune-supressed individuals, including those with inflammatory disorders, high risk cancer patient groups, and patients with severe kidney and liver disease. Cancer patient groups include chronic lymphocytic leukaemia, myeloma, acute leukaemia, and bone marrow transplants. As the OCTAVE study is being managed as a single project it is not possible to give costs for the individual groups.</p><p> </p><p>In addition, there are proposals on vaccine responses in high-risk clinical groups under consideration as part of the UKRI COVID-19 Agile call, with announcements to be made shortly. Furthermore, UKRI continues to accept applications for COVID-19 related research, including on this topic, through its active calls, which can be found on the UKRI website.</p>","Derby North","Amanda Solloway","2021-02-26T12:13:53.793Z","http://data.parliament.uk/resources/1285630/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-02-10","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans his Department has to (a) conduct and (b) provide funding for external organisations to conduct research into the effectiveness of covid-19 vaccinations for (a) people with blood cancer and (b) other immunocompromised people.","false","Biography information for Henry Smith","Crawley","Henry Smith","152472"
"http://data.parliament.uk/resources/1627701","Department for Energy Security and Net Zero","false","2023-05-22","<p>The Government has published a draft Strategy &amp; Policy Statement for energy policy, making clear Ofgem’s role in promoting our net zero targets. The recent amendment by the House of Lords to Ofgem’s decarbonisation duty is being considered.</p><p> </p><p>Of the £22.2bn allowed as part of the current electricity distribution network price control, set by Ofgem, £3.1bn has been allocated for network upgrades to allow for the installation of low carbon technologies, like electric vehicle charging infrastructure. The role out of charging infrastructure is also being supported by the government’s Rapid Charging Fund and the Local Electric Vehicle Infrastructure Fund.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2023-05-22T08:42:22.467Z","http://data.parliament.uk/resources/1627701/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-05-15","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment he has made of the impact of giving Ofgem responsibility for delivering a net-zero economy on the rollout of electric vehicle charging infrastructure.","false","Biography information for Henry Smith","Crawley","Henry Smith","185179"
"http://data.parliament.uk/resources/1627704","Department for Energy Security and Net Zero","false","2023-05-22","<p>Ofgem is responsible for regulating electricity network companies to deliver their infrastructure. As part of the recent electricity distribution network price control, of the £22.2bn allowed, Ofgem has allowed networks £3.1bn for network upgrades. This will ensure that low carbon technologies, such as electric vehicle charge points, can be installed across Great Britain, including in rural areas.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2023-05-22T08:43:31.857Z","http://data.parliament.uk/resources/1627704/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-05-15","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment he has made of the potential impact of grid constraints on the ability to charge electric vehicles in rural areas.","false","Biography information for Henry Smith","Crawley","Henry Smith","185178"
"http://data.parliament.uk/resources/1678214","Department for Science, Innovation and Technology","false","2023-12-19","<p>Organisations which hold sensitive biological data are subject to the UK General Data Protection Regulation (GDPR). In addition, organisations such as Genomics England, UK Biobank and NIHR BioResource actively consider national security in decision making about partnerships with companies overseas.</p><p>As part of the new UK Biological Security Strategy, the Government is undertaking a programme of work to assess how we can minimise the risks from biological data to protect our burgeoning bioeconomy, without stifling innovation, and build confidence in sharing personal data to improve health outcomes in the UK and across the world. The Office for Life Sciences has begun this work, in consultation with relevant Departments and Agencies across Government, and key partners such as Genomics England and UK Biobank.</p>","Arundel and South Downs","Andrew Griffith","2023-12-19T16:50:21.843Z","http://data.parliament.uk/resources/1678214/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-12-14","BGI Group and MGI Tech","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, with reference to the oral contribution of the Minister of State, Department for Science, Innovation and Technology, during the debate on Genomics and national security of 8 March 2023, Official Report column 120WH, what steps she is taking to investigate the national security risks associated with (i) BGI Group and (ii) MGI Tech.","false","Biography information for Henry Smith","Crawley","Henry Smith","7020"
"http://data.parliament.uk/resources/1701860","Department for Science, Innovation and Technology","false","2024-04-25","<p>Through the delivery of our Biological Security Strategy, the Government is committed ensuring the UK is resilient to a spectrum of biological threats, as well as being a world leader in innovation. As part of this Strategy, the Government is undertaking a programme of work to assess how we can minimise the risks from biological data to protect our burgeoning bioeconomy and build confidence in sharing personal data to improve health outcomes in the UK and across the world. This review covers the extent to which the UK shares data with certain companies.</p><p>Currently, organisations which hold sensitive biological data are subject to the UK General Data Protection Regulation (GDPR). In addition, organisations such as Genomics England, UK Biobank and NIHR BioResource actively consider national security in decision making about partnerships with companies overseas. These organisations consult with security personnel on a regular basis to ensure partnerships are aligned with our national security interests.</p>","Arundel and South Downs","Andrew Griffith","2024-04-25T08:43:41.057Z","http://data.parliament.uk/resources/1701860/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-17","Genomics: China","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, pursuant to the Answer of 26 February 2024 to Question 14260 on Genomics: China, whether the programme of work to assess risks from biological data will include a review of (a) BGI Group, (b) MGI Tech and (c) other companies linked to the Chinese state.","false","Biography information for Henry Smith","Crawley","Henry Smith","22294"
