"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/438731","Department for Business, Innovation and Skills","false","2015-12-23","<p>The indicative EU Structural Funds and Peace Initiative allocations for Northern Ireland can be found on the Northern Ireland administration’s Department of Finance and Personnel’s website.</p><br />","Broxtowe","Anna Soubry","2015-12-23T13:00:16.767Z","http://data.parliament.uk/resources/438731/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-15","EU Grants and Loans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much has been allocated to Northern Ireland in (a) EU Structural Funds and (b) special initiatives in each year since 2010.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","20306"
"http://data.parliament.uk/resources/437058","Department for Business, Innovation and Skills","false","2015-12-18","<p>Officials in the department meet with their counterparts in the Northern Ireland Executive on a regular basis, to discuss a range of matters connected to small business, including Small Business Saturday.</p>","Broxtowe","Anna Soubry","2015-12-18T14:50:24.263Z","http://data.parliament.uk/resources/437058/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-10","Small Businesses: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions his Department has had with the Northern Ireland Executive on Small Business Saturday and its benefits to promoting the value of small businesses to the economy.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","19513"
"http://data.parliament.uk/resources/177657","Department for Business, Innovation and Skills","false","2015-02-10","<p>The devolved administrations were consulted during the review of apprenticeships, and officials have engaged with them since to consider any implications for their own apprenticeship programmes. There have been no specific discussions on the ICT and digital Degree Apprenticeship qualifications being introduced in England.</p><p> </p>","Grantham and Stamford","Nick Boles","2015-02-10T11:20:57.24Z","http://data.parliament.uk/resources/177657/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-04","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions he has had with his counterparts in the devolved institutions on ensuring that policy on, and the operation of, the ICT and digital Degree Apprenticeship qualifications being introduced in England in September 2015 is linked to similar initiatives in other parts of the UK.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","223280"
"http://data.parliament.uk/resources/176330","Department for Business, Innovation and Skills","false","2015-02-09","<p>Officials in UK Trade &amp; Investment (UKTI) have been in discussion with Invest Northern Ireland over recent months. Invest Northern Ireland have held conversations with the Northern Ireland Department of Education and Learning (DEL) about skills provision for the affected workforce, and Ballymena Borough Council. The Unite union has met my Rt. hon. Friend the Secretary of State for Northern Ireland (Theresa Villiers) and the hon. Member for North Antrim (Ian Paisley), and has written to UK Ministers with a copy of their counter-proposal for JTI, with a Department for Business, Innovation and Skills Minster responding to it on behalf of the UK Government.</p><p> </p><p> </p><p> </p><p>Colleagues at the British Embassy in Tokyo have had contact with Invest NI since being notified by JTI of the closure. Her Majesty’s Ambassador to Japan was also in Belfast the week of the announcement and met the hon. Member for North Antrim (Ian Paisley) and the Northern Ireland Inward Investment team (as well as JTI UK). Permanent Under-Secretary for Foreign Affairs Sir Simon Fraser was in Tokyo during the week commencing 2nd February 2015 and met JTI when there.</p><p> </p>","West Suffolk","Matthew Hancock","2015-02-09T14:33:14.09Z","http://data.parliament.uk/resources/176330/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-28","Japan Tobacco: Ballymena","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions he and officials in his Department have had with relevant stakeholders in relation to the closure of the JTI Gallahers factory in Ballymena since October 2014; and what steps he has taken as a consequence of those discussions.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","222359"
"http://data.parliament.uk/resources/167674","Department for Business, Innovation and Skills","false","2014-12-10","<p>Over regulation, and in particular the new tobacco products directive, have been blamed for the closure of the JTI factory in Ballymena. I believe this is part of a wider picture.</p><p> </p><p> </p><p> </p><p>The demand for cigarettes is falling. Smoking rates have continued to decline in the UK. In 1974 almost half of the UK population smoked. Rates had fallen to 18.7% last year. Around 68% of current smokers also want to quit and are increasingly aware of the health harms that smoking causes. The tobacco industry has recognised this declining market and consumer health concerns and are diversifying into electronic cigarettes and ‘heat not burn’ technology.</p><p> </p><p> </p><p> </p><p>The directive itself is aimed at harmonising European rules for the marketing of tobacco products to ensure that barriers to trade across the union are minimised for those continuing to trade in this commodity. These new rules include specific measures aimed at protecting trade, with an enhanced track and trace system to be implemented to protect the revenue of legitimate businesses. It is true, and right, that in deciding these trade rules a high level of health protection was sought for all citizens across the EU and the European Commission’s impact assessment accepts that there is likely to be a further reduction in tobacco consumption of 2% as a result of the directive.</p><p> </p><p> </p><p> </p><p>However, this is just part of the picture on job losses. Job losses have resulted, in greater measure from the actions of the industry itself, for example from the mechanisation and streamlining of tobacco production than from tobacco control measures implemented by this Government.</p><p> </p><p> </p><p> </p><p>The Department of Health is currently finalising proposals to transpose the revised Tobacco Products Directive into UK law, and will consult on these proposals in early 2015. The Department will consider those proposals in due course.</p><p> </p><p> </p><p> </p>","Mid Norfolk","George Freeman","2014-12-10T15:30:24.683Z","http://data.parliament.uk/resources/167674/answer","Biography information for George Freeman","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-03","Tobacco: EU Law","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect of the revised EU Tobacco Products Directive on the JTI Gallaher factory.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","217070"
"http://data.parliament.uk/resources/156756","Department for Business, Innovation and Skills","false","2014-11-25","<p>No such work has been commissioned to date.</p><p> </p><p>In the year ending March 2014 net migration to the UK, the difference between the number of people entering and leaving the UK, stood at +243,000.</p><p> </p><p>Latest figures from the ONS show that 316,000 emigrated from the UK whilst 560,000 immigrated to it. Of those emigrating 131,000 were UK citizens, accounting for 41% of the total numbers, and of this number 57% emigrated for work related reasons, (although there is no clarification whether the work was highly skilled or not).</p><p><strong> </strong></p>","East Dunbartonshire","Jo Swinson","2014-11-25T14:56:27.107Z","http://data.parliament.uk/resources/156756/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-19","Emigration: Skilled Workers","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what research he has commissioned on the economic loss incurred as a result of the emigration of highly-skilled workers from the UK.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","215135"
"http://data.parliament.uk/resources/147489","Department for Business, Innovation and Skills","false","2014-11-17","<p>Our academic institutions had a strong track record in attracting European research grants under the previous Framework Programme 7 (FP7), taking 25% of the higher education pot. The Government is keen to maintain this leadership with the FP7 successor, Horizon 2020. In partnership with Innovate UK and Local Enterprise Partnerships, we will work with our Higher Education Institutions and their representative bodies to ensure that they are aware of the opportunities and that they are supported through the processes. Horizon 2020 is much larger than FP7, with an allocation of €89bn over its seven years (compared to €53bn in FP7), and the widening of its scope to cover innovation is a good fit with UK policies for a knowledge economy.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-11-17T11:14:31.62Z","http://data.parliament.uk/resources/147489/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-10","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to maximise drawdown of European research and innovation-related grants and other forms of investment for academic institutions.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","214161"
"http://data.parliament.uk/resources/114569","Department for Business, Innovation and Skills","false","2014-11-17","<p>Our mainstream vocational education programmes in England are designed to equip people with the wide range of vocational and generic skills that employers need:</p><p> </p><p>• Employers are in the driving seat of new apprenticeships – by designing frameworks and standards so that they contain the elements, and young people are equipped with the skills, that employers need.</p><p> </p><p>• Work experience and employability skills are key elements of traineeships which are designed for those who are motivated to work but lack the necessary skills, behaviours and experience.</p><p> </p><p>• Projects under the Employer Ownership Pilot cover a wide range of training provision led by employers. Many of these training areas will cover interpersonal skills as it is ultimately for employers to decide which areas of training they value and are of most importance.</p><p> </p><p>• Ofsted inspection of vocational education provision includes consideration of employability skills.</p><p> </p><p>One of the main priorities of the new European Social Fund (ESF) programme for 2014-2020 is to develop the skills of the potential and existing workforce, with special emphasis on helping young people. There will be particular focus on reducing the relatively high proportion of people with low levels of qualifications/skills and developing those skills, including interpersonal skills which have been identified by employers as meeting their needs.</p><p> </p><p>Young people are being given better support to get ready for employment through the Department for Education’s 16-19 Study Programmes. These focus on exactly the areas that employers say matter, such as employability skills and work experience, and under which schools and colleges could chose to prioritise activity which relates to inter-personal skills.</p><p> </p>","Grantham and Stamford","Nick Boles","2014-11-17T11:53:30.667Z","http://data.parliament.uk/resources/114569/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-05","Young People: Training","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to ensure that EU and UK funding programmes aimed at increasing young people's skills prioritise interpersonal skills known to be highly valued by employers.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","213502"
"http://data.parliament.uk/resources/114570","Department for Business, Innovation and Skills","false","2014-11-11","<p>The UK is the second largest exporter of services globally, with services exports valued at £193bn in 2012, accounting for 40% of overall UK exports. The Government is taking steps to strengthen exports of the service sector through: trade negotiations; UK Trade and Investment business support for service exporters; and through the current Industrial Strategy, incorporating eleven sector strategies, including for the highly regarded Professional and Business Services sector. The UK Government is a strong supporter of the Trade in Services Agreement negotiation which could be worth £2-3bn to the UK as the EU’s most externally competitive services economy. The UK is also working closely with other EU countries to ensure that the new European Commission prioritises deepening of the single market in services through the removal of remaining barriers to trade. We will also work closely with the new Commission and other institutions to emphasise the priority the UK attaches to the reduction of unnecessary EU burdens on business across a range of sectors, to support growth and job creation.</p><p> </p>","West Suffolk","Matthew Hancock","2014-11-11T15:43:04.8230335Z","http://data.parliament.uk/resources/114570/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-05","Service Industries","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department plans to take to support further growth in the services sector; and what steps he plans to take to ensure that EU regulations do not negatively affect support to businesses in that sector.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","213505"
"http://data.parliament.uk/resources/101785","Department for Business, Innovation and Skills","false","2014-11-06","<p>As part of our measures to promote the UK to foreign investors and encourage them to locate their Headquarters in the UK, we have cut our corporate tax to 21 per cent and will reduce it further to 20% in 2015. We offer R&amp;D tax credits, and companies placing intellectual property here can take advantage of the Patent Box.</p><p> </p><p> </p><p> </p><p>These lower barriers to market entry allow easier access to the UK’s lucrative $65bn telecoms sector and also the wider European market. UK Trade &amp; Investment (UKTI) and its partners in Northern Ireland, Scotland and Wales coordinate the attraction of Foreign Direct Investment working with local partners and overseas Posts.</p><p> </p><p> </p><p> </p><p>Most of the major global companies in the telecoms sector have a UK presence. Key account management has been introduced for a number of these through a cross-Government “Strategic Relationships Team”, to provide a central point of contact to help reach government efficiently.</p><p> </p><p> </p><p> </p><p>We are investing over £780 million to achieve a transformation in broadband in the UK, and large parts of the country will have access to high speed 4G mobile broadband services, with 98 per cent coverage in place by 2017.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-11-06T17:06:00.74624Z","http://data.parliament.uk/resources/101785/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-30","Telecommunications: Foreign Investment in UK","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to promote the UK as a hub for global trade to foreign investors involved in the telecoms industry.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","212747"
