"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/100646","Department for Culture Media and Sport","false","2014-10-27","<p>The Fraud Act 2006 and the Bribery Act 2010 constitute the fraud and corruption legislation that, along with the Gambling Act 2005, meet the requirements of the Council of Europe’s draft convention to combat the manipulation of sports competition.</p><p> </p>","Lord Gardiner of Kimble","2014-10-27T16:43:03.6353143Z","http://data.parliament.uk/resources/100646/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-23","Council of Europe Convention on the Manipulation of Sports Competitions","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Gardiner of Kimble on 22 October (HL2135), whether they will list the fraud and corruption legislation which, in addition to the Gambling Act 2005, they believe meets the requirements of the Council of Europe’s draft convention to combat the manipulation of sports competitions.","false","Biography information for Lord Moynihan","Lord Moynihan","HL2377"
"http://data.parliament.uk/resources/93705","Department for Culture Media and Sport","false","2014-10-22","<p>The Council of Europe Convention on the Manipulation of Sports Competitions was adopted on 9 July 2014. The Government will be considering whether the UK should sign up to the Convention in due course. As part of this process the Government will be considering the extent to which the Articles in the Convention, including Article 15, will require the introduction of any legislation.</p>","Lord Gardiner of Kimble","2014-10-22T15:29:57.2400564Z","http://data.parliament.uk/resources/93705/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-15","Council of Europe Convention on the Manipulation of Sports Competitions","2","House of Lords","To ask Her Majesty’s Government whether they will publish the advice they have received in response to the requirement set by Article 15 of the Council of Europe Convention on the Manipulation of Sports Competitions which states that each party shall ensure that its domestic laws enable it criminally to sanction manipulation of sports competitions when it involves either coercive, corrupt or fraudulent practices, as defined by its domestic law; and whether they intend to introduce legislation to that effect.","false","Biography information for Lord Moynihan","Lord Moynihan","HL2134"
"http://data.parliament.uk/resources/93706","Department for Culture Media and Sport","false","2014-10-22","<table><tbody><tr><td> </td><td><p>The Government reviewed Section 42 of the Gambling Act 2005 in the context of negotiations on the Council of Europe’s draft convention to combat the manipulation of sports competitions.</p><p>The Government concluded that Section 42 as currently drafted, together with other fraud and corruption offences already on the statute book, gives prosecutors the tools required to deal with the circumstances that might constitute match fixing.</p></td></tr></tbody></table>","Lord Gardiner of Kimble","2014-10-22T15:37:16.6409707Z","http://data.parliament.uk/resources/93706/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-15","Sports: Betting","2","House of Lords","To ask Her Majesty’s Government whether they have undertaken the review recommended in the Parry Report of the Sports Betting Integrity Panel concerning the definition of cheating in the Gambling Act 2005; and whether they consider that the current legislative framework is capable fully to combat the threat to sport from betting-related corruption.","false","Biography information for Lord Moynihan","Lord Moynihan","HL2135"
"http://data.parliament.uk/resources/79816","Department for Culture Media and Sport","false","2014-10-13","<p>UK Sport believe their ambition is attainable for Team GB to win more Olympic and Paralympic medals at Rio 2016 than at London 2012. Sports have identified athletes with the capability to win medals and UK Sport is providing the necessary financial and technical support.</p><p> </p><p>UK Sport publishes annual Milestone Targets for each funded sport and will publish Olympic/Paralympic medal targets prior to the Games in Rio.</p>","Lord Gardiner of Kimble","2014-10-13T13:01:21.3588982Z","http://data.parliament.uk/resources/79816/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-30","Sports: Finance","2","House of Lords","To ask Her Majesty’s Government whether the performance pathways for all British Olympic and Paralympic sports are fully funded to deliver UK Sport’s projection that Team GB will win more Olympic and Paralympic medals at Rio 2016 than at London 2012; and what is that projection on a sport by sport basis.","false","Biography information for Lord Moynihan","Lord Moynihan","HL1705"
"http://data.parliament.uk/resources/79817","Department for Culture Media and Sport","false","2014-10-13","<p>The Government did not make any representations to the World Anti-Doping Agency on the length of bans imposed on athletes who test positive for performance-enhancing stimulants, but endorsed and supported those made by UK Anti-Doping, the UK’s National Anti-Doping Organisation, throughout the consultation process. The Government remains committed to playing a full and active part in the global fight against doping in sport and welcomes the new World Anti-Doping Code, coming into force on 1 January 2015, being tougher on those who cheat. The new Code implements a stringent sanctioning regime in respect of intentional doping, which will now result in a four year ban from all sport.</p>","Lord Gardiner of Kimble","2014-10-13T13:00:00.8524039Z","http://data.parliament.uk/resources/79817/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-30","Sports: Drugs","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the World Anti-Doping Agency on the length of bans imposed on athletes who test positive for performance-enhancing stimulants with regard to their congruence with the new sanctions recently endorsed by the Court of Arbitration for Sport, the International Association of Athletics Federations and the World Anti-Doping Agency.","false","Biography information for Lord Moynihan","Lord Moynihan","HL1706"
"http://data.parliament.uk/resources/79818","Department for Culture Media and Sport","false","2014-08-18","<p>As per the usual workings of a Cabinet Government, and in accordance with advice from the Cabinet Secretary, it is not Government policy to comment on the frequency or content of Cabinet Committee discussions.</p><p> </p><p>The cost to the Exchequer of the Legacy Unit since its creation in 2012, in addition to staff costs of around 10 staff at its peak, has been:</p><p>Travel and subsistence – £4,000</p><p>Communications activity - £8,000</p><p>Stakeholder engagement - £1,000</p>","Baroness Northover","2014-08-18T09:48:07.4589919Z","http://data.parliament.uk/resources/79818/answer","Biography information for Baroness Northover","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-30","Sports","2","House of Lords","To ask Her Majesty’s Government how often, and when, the Cabinet Committee tasked with delivering an Olympic and Paralympic sports legacy has met since the London Games in 2012; what were the outcomes from each of the meetings for sport and recreation; and what has been the cost to the Exchequer for the Olympic and Paralympic Legacy Unit broken down according to activity.","false","Biography information for Lord Moynihan","Lord Moynihan","HL1707"
"http://data.parliament.uk/resources/79738","Department for Culture Media and Sport","false","2014-10-13","<p>The Government is committed to ensuring all spectators have enhanced and appropriate access to sporting venues and services, and that professional sports clubs are aware of their responsibilities towards disabled spectators.</p><p> </p><p>Many smaller clubs struggle to meet even modest provisions for disabled access and raising the bar even higher, while admirable, would be placing an unreasonable burden on those clubs. The International Paralympic Committee’s guidance is there for clubs that want, and can afford, to meet the highest standards on inclusion and accessibility, but the <em>Accessible Stadia</em> guidance helps all clubs to meet the basic standard in the first instance.</p><p> </p><p>As such, the Department for Culture, Media and Sport is working with the Department of Work and Pensions on a range of measures to ensure that the rights of disabled spectators are met by professional sports clubs.</p>","Lord Gardiner of Kimble","2014-10-13T13:04:37.3611334Z","http://data.parliament.uk/resources/79738/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-29","Sportsgrounds: Disability","2","House of Lords","To ask Her Majesty’s Government what measures they have introduced in 2014 to improve disabled access to sporting venues in line with the Guidelines of the International Paralympic Committee.","false","Biography information for Lord Moynihan","Lord Moynihan","HL1630"
"http://data.parliament.uk/resources/79739","Department for Culture Media and Sport","false","2014-08-18","<p>Last year, the Secretary of State at the time did not attend the Open golf championship at Muirfield in Scotland to highlight their policy on not allowing women members. Prior to this, in 2011, the Minister for Sport at the time, spoke with the Royal and Ancient about the matter of hosting the tournament at clubs that do not allow women members and stressed that he thought that clubs with such rules need to change this policy.</p><p> </p><p>The Open Championship does not receive any financial support from the Department for Culture, Media and Sport. Ultimately the decision of where to hold the Championship is one for the Royal and Ancient.</p><p> </p><p>It is not unlawful for clubs to restrict membership to men or to women only. It is a matter for single-sex clubs to decide whether they wish to change the membership criteria to extend to men and women. There are, however, provisions in the Equality Act 2010 which mean that where private clubs, including golf or other sports clubs, allow both men and women to become members, they must treat them equally regardless of their sex.</p>","Baroness Northover","2014-08-18T09:48:51.2770836Z","http://data.parliament.uk/resources/79739/answer","Biography information for Baroness Northover","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-29","Golf: Females","2","House of Lords","To ask Her Majesty’s Government what representations they have made to golf clubs which host national and international events in the United Kingdom about the continuing discrimination against women.","false","Biography information for Lord Moynihan","Lord Moynihan","HL1631"
"http://data.parliament.uk/resources/79740","Department for Culture Media and Sport","false","2014-10-13","<p>The Government is aware of the reach and positive impact that basketball has on many people’s lives and is in discussions with Sport England and UK Sport about ways in which we can look to support the sport further.</p>","Lord Gardiner of Kimble","2014-10-13T13:03:51.6910642Z","http://data.parliament.uk/resources/79740/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-29","Basketball","2","House of Lords","To ask Her Majesty’s Government whether they plan to implement any of the recommendations of the All-Party Parliamentary Group on Basketball's report published in July 2014.","false","Biography information for Lord Moynihan","Lord Moynihan","HL1632"
"http://data.parliament.uk/resources/79741","Department for Culture Media and Sport","false","2014-08-18","<p>The amounts of National Lottery money drawn down by the Lottery sports distributors for spending on the sports good cause were as follows:</p><p> </p><p>1994/95 - £1.8 million</p><p>1995/96 - £40.1 million</p><p>1996/97 - £181.6 million</p><p>1997/98 - £188.3 million</p><p>1998/99 - £397.4 million</p><p>1999/00 - £316.7 million</p><p>2000/01 - £292.5 million</p><p>2001/02 - £359.2 million</p><p>2002/03 - £377.5 million</p><p>2003/04 - £315.5 million</p><p>2004/05 - £241.6 million</p><p>2005/06 - £264.1 million</p><p>2006/07 - £208.8 million</p><p>2007/08 - £216.1 million</p><p>2008/09 - £230.5 million</p><p>2009/10 - £216.6 million</p><p>2010/11 - £224.0 million</p><p>2011/12 - £302.5 million</p><p>2012/13 - £271.6 million</p><p>2013/14 - £358.2 million</p><p> </p><p>In addition, the Big Lottery Fund (and its predecessor bodies) spent approximately £1 billion on sports and recreation projects that had a social impact over that period.</p><p> </p><p>The sports distributors estimate that they will drawing down approximately £450 million this financial year and in each of the next three financial years.</p><p> </p><p>UK Sport invests in four-year cycles in line with the Olympic and Paralympic calendars. The breakdown of funding for each sport up to Pyeongchang 2018 can be found on the UK Sport website.</p>","Baroness Northover","2014-08-18T09:44:47.698329Z","http://data.parliament.uk/resources/79741/answer","Biography information for Baroness Northover","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-29","National Lottery","2","House of Lords","To ask Her Majesty’s Government how much lottery money has been spent on sports and recreation each year since the establishment of the National Lottery; how much they anticipate will be spent in 2015, 2016, and 2017; and how much of that funding has been allocated for each Olympic and Paralympic sport.","false","Biography information for Lord Moynihan","Lord Moynihan","HL1633"
