"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020704","Department for Digital, Culture, Media and Sport","false","2018-12-11","<p>As of 7 December, the National Gallery has spent £87,359.74 (inclusive of VAT) on external legal advice and representation in regards to the tribunal.</p>","Northampton North","Michael Ellis","2018-12-11T10:57:33.72Z","http://data.parliament.uk/resources/1020704/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-06","National Gallery: Employment Tribunals Service","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the total cost to the public purse is of the tribunal involving the National Gallery which commenced on 26 November 2018.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","199788"
"http://data.parliament.uk/resources/1010765","Department for Digital, Culture, Media and Sport","false","2018-11-23","<p>The bodies in relation to the PQ 19037 are: British Museum, Geffrye Museum, Horniman Museum, Imperial War Museum, The National Gallery, Natural History Museum, National Museums Liverpool, National Portrait Gallery, the Royal Armouries, Royal Museums Greenwich, Science Museum Group, Tate, V&amp;A Museum and the Wallace Collection<strong>.</strong></p>","Northampton North","Michael Ellis","2018-11-23T12:32:26.173Z","http://data.parliament.uk/resources/1010765/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-20","Museums and Galleries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 15 November 2018 to Question 190375, on museums and galleries to which bodies those figures refer.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","193412"
"http://data.parliament.uk/resources/1010766","Department for Digital, Culture, Media and Sport","false","2018-11-23","<p>The proportion of women on the boards of broadcasters (S4C and the BBC) is 33% and 6% for BAME.</p><p> </p><p>The fifteen (15) museums and galleries which DCMS sponsors (listed in the answer to PQ 193412) include the Tate, National Gallery, National Portrait Gallery that are specifically classed as ‘galleries’. The proportion of women on these boards is 37% and 8% for BAME.</p>","Northampton North","Michael Ellis","2018-11-23T12:34:45.727Z","http://data.parliament.uk/resources/1010766/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-20","Department for Digital, Culture, Media and Sport: Public Bodies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 15 November to Question 190379, what proportion of people on the boards of which (a) broadcasters and (b) galleries sponsored by his Department are (i) BAME and (ii) female.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","193413"
"http://data.parliament.uk/resources/1007849","Department for Digital, Culture, Media and Sport","false","2018-11-20","<p>A list of the public bodies sponsored by the Department for Digital, Culture, Media and Sport is published on the Department's website at: https://www.gov.uk/government/organisations/department-for-digital-culture-media-sport</p><p> </p><p>The list can be found by scrolling down to the link to the Department's agencies and bodies. Links are then provided to each organisation's website where further information including addresses is available.</p><p> </p><p> </p>","Northampton North","Michael Ellis","2018-11-20T17:35:11.95Z","http://data.parliament.uk/resources/1007849/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-15","Department for Digital, Culture, Media and Sport: Public Bodies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 15 November 2018 to Question 190379 on Department for Digital, Culture, Media and Sport: public bodies, if he will publish a list of the names and addresses of those bodies.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","191879"
"http://data.parliament.uk/resources/1005787","Department for Digital, Culture, Media and Sport","false","2018-11-15","<p>The proportion of women on boards of museums sponsored by DCMS is 38%.</p><p> </p><p>The proportion of BAME boards members of museums sponsored by DCMS is 11%.</p>","Northampton North","Michael Ellis","2018-11-15T12:40:10.36Z","http://data.parliament.uk/resources/1005787/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-12","Museums and Galleries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what proportion of people on boards of museums sponsored by his Department are (a) BAME and (b) female.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","190375"
"http://data.parliament.uk/resources/1005871","Department for Digital, Culture, Media and Sport","false","2018-11-15","<p>The proportion of people on the bodies sponsored by the Department for Digital, Culture, Media and Sport is (a) 10% BAME and (b) 40% female.</p>","Northampton North","Michael Ellis","2018-11-15T10:50:25.983Z","http://data.parliament.uk/resources/1005871/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-12","Department for Digital, Culture, Media and Sport: Public Bodies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what proportion of people on the boards of bodies sponsored by his Department are (a) BAME and (b) female.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","190379"
"http://data.parliament.uk/resources/1003799","Department for Digital, Culture, Media and Sport","false","2018-11-14","<p>In December 2017, the then Secretary of State indicated that she was not minded to intervene by ordering a local inquiry under the Public Libraries and Museums Act 1964 to determine whether the changes in library provision in Barnet offer a comprehensive and efficient library service. The further representations received are being carefully considered by the current Secretary of State.</p><p> </p>","Northampton North","Michael Ellis","2018-11-14T11:41:18.027Z","http://data.parliament.uk/resources/1003799/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Public Libraries: Barnet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of whether Barnet is meeting its statutory requirements under the Public Libraries and Museums Act 1964 to provide a comprehensive and efficient library service.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","189599"
"http://data.parliament.uk/resources/1003800","Department for Digital, Culture, Media and Sport","false","2018-11-14","<p>Local authorities in England have a statutory duty to provide a comprehensive and efficient library service that meets local needs. There is no specific criteria that requires public libraries to provide safe, welcoming and accessible physical and virtual environments freely open to all, although we would hope and expect them to do as much as can reasonably be done in this regard.</p>","Northampton North","Michael Ellis","2018-11-14T11:44:43.483Z","http://data.parliament.uk/resources/1003800/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Public Libraries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to his Department's document entitled: Libraries Deliver: Ambition for Public Libraries in England 2016 to 2021, published in September 2016, if he will publish the criteria by which his Department assesses whether communities are being provided with safe, welcoming and accessible physical and virtual environments freely open to all.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","189600"
"http://data.parliament.uk/resources/1003802","Department for Digital, Culture, Media and Sport","false","2018-11-14","<p>DCMS works with the Libraries Taskforce and local and central government to promote good practice and innovation to sustain and improve library services provided by local authorities in England, including in Barnet. Library services in England can help transform lives, communities and society as a whole, including in relation to children by supporting them to develop and enjoy their reading; to learn and study; and to take part in events and activities. For instance, the annual Summer Reading Challenge, run by The Reading Agency, promotes reading for children at their local libraries and has resulted in many thousands of children aged 4 – 11 joining a library and accessing library services.</p><p> </p><p>In addition, DCMS provided £3.9 million to the Libraries: Opportunities for Everyone innovation fund to enable library services to trial innovative projects that would benefit disadvantaged people and places in England. These included a number of projects which promoted children’s access to library services.</p>","Northampton North","Michael Ellis","2018-11-14T11:46:52.117Z","http://data.parliament.uk/resources/1003802/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Public Libraries: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to increase the number of children accessing library services in (a) Barnet and (b) England.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","189601"
"http://data.parliament.uk/resources/1003803","Department for Digital, Culture, Media and Sport","false","2018-11-19","<p>Ministers and officials hold regular discussions with Ofcom on a range of issues, including on the provision of children’s content.</p><p> </p><p>With the Digital Economy Act 2017, Ofcom was given new powers to publish criteria on commercial public service broadcasters’ provision of children’s programming and, if appropriate, to set related conditions. In response to this, in November 2017 Ofcom launched a review of children’s content. Ofcom has asked the public service broadcasters to develop and share their plans to address Ofcom’s concerns on children’s content and we look forward to Ofcom’s assessment of these plans in due course.</p><p> </p><p>The government is also providing direct support to the development of children’s content through the Contestable Fund pilot, which will provide up to £60 million to help stimulate the provision and plurality of UK-originated content for young audiences and radio.</p>","Stourbridge","Margot James","2018-11-19T16:00:59.52Z","http://data.parliament.uk/resources/1003803/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Broadcasting Programmes: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to Ofcom's report, children's content review: update, published on 24 July 2018, what discussions he has had with Ofcom on consulting stakeholders and industry on plans for the future provision of children's programmes on television and online.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","189602"
