"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151449","Department of Health and Social Care","false","2019-10-30","<p>The data is not available in the format requested.</p>","Bury St Edmunds","Jo Churchill",,"2019-10-30T17:46:56.137Z","http://data.parliament.uk/resources/1151449/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-22","Health Visitors","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate he has made of the number of health visitors in England in each year since 2010.","false","Biography information for Jo Platt","Leigh","Jo Platt","3796"
"http://data.parliament.uk/resources/1151451","Department of Health and Social Care","false","2019-10-30","<p>Health visiting is an essential part of broader early years family support. The number of health visitors employed by National Health Service organisations reported through Electronic Staff Records shows reduction, but this is not a complete picture of the workforce as this goes not include social enterprises, private sector organisations or local authorities. It is the responsibility of local authorities to determine how the programme is provided to their communities based upon local needs.</p><p>Data on mandated health visitor reviews shows national coverage remains above those achieved in 2015. However, there is variation at a local level. Data is available at the following link:</p><p><a href="https://www.gov.uk/government/statistics/health-visitor-service-delivery-metrics-2018-to-2019" target="_blank">https://www.gov.uk/government/statistics/health-visitor-service-delivery-metrics-2018-to-2019</a></p><p>Progress against health and wellbeing outcomes for the zero to five years population, and inequalities in these outcomes, is published in Early Years Profiles at the following link:</p><p><a href="https://fingertips.phe.org.uk/profile/child-health-profiles/data#page/1/gid/1938133223/pat/6/par/E12000001/ati/102/are/E06000005" target="_blank">https://fingertips.phe.org.uk/profile/child-health-profiles/data#page/1/gid/1938133223/pat/6/par/E12000001/ati/102/are/E06000005</a></p><p> </p>","Bury St Edmunds","Jo Churchill",,"2019-10-30T17:51:23.973Z","http://data.parliament.uk/resources/1151451/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-22","Health Visitors","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the effect of trends in the level of health visitors in England on children's health.","false","Biography information for Jo Platt","Leigh","Jo Platt","3797"
"http://data.parliament.uk/resources/1151133","Cabinet Office","false","2019-10-24","<p>As per PQ 359 not all the services originally considering using <a href="http://gov.uk" target="_blank">GOV.UK</a> Verify completed their digital transformation, or had well-evidenced need for digital identity. It is therefore not appropriate to publish these services, a number of which are no longer in existence. The current government services available through GOV.UK Verify are available on GOV.UK.</p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2019-10-24T16:00:47.33Z","http://data.parliament.uk/resources/1151133/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-10-21","Electronic Government: Proof of Identity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to the Answer of 21 October 2019 to Question 359 on Electronic Government: Proof of Identity, for what reason the Answer did not publish the 46 Government services which were originally intended to be accessible through GOV.UK Verify by March 2018.","false","Biography information for Jo Platt","Leigh","Jo Platt","2952"
"http://data.parliament.uk/resources/1150388","Department of Health and Social Care","false","2019-10-24","<p>The England Infected Blood Support Scheme (EIBSS) currently makes provision for <em>ex gratia</em> one-off payments to eligible spouses, civil partners and long-term partners for individuals meeting qualifying criteria.</p><p> </p><p>The EIBSS also makes provision to help with the costs of bringing up children of an infected beneficiary in the form of an income top-up payment. This is a discretionary monthly payment to increase household income to help with general living costs. These are means-tested payments for dependants who are defined as children of an infected beneficiary up to the age of 18 years, or up to 21 if in full-time education.</p><p> </p><p>In July 2017 the then Prime Minister announced the establishment of the Infected Blood Enquiry. This statutory inquiry chaired by Sir Brian Langstaff, will examine why men, women and children in the United Kingdom were given infected blood and/or infected blood products and the impact on their families. The Inquiry will consider the nature and the adequacy of the treatment, care and support (including financial assistance) and the Government will carefully consider any recommendations made.</p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2019-10-24T15:47:42.777Z","http://data.parliament.uk/resources/1150388/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-10-17","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reasons parents and children of people who have died after being infected by contaminated blood products do not receive on-going financial support.","false","Biography information for Jo Platt","Leigh","Jo Platt","1790"
"http://data.parliament.uk/resources/1150132","Department of Health and Social Care","false","2019-10-21","<p>There have been no specific meetings between ministers or officials in the Department of Health and Social Care and the Cabinet Office on the National Data Strategy as this is led by the Department for Digital, Culture, Media and Sport.</p><p> </p><p>We have identified at least 12 meetings attended by officials from both the Department of Health and Social Care and the Department for Digital, Culture, Media and Sport on the National Data Strategy since the strategy was announced in June 2018.</p>","Mid Bedfordshire","Ms Nadine Dorries","1133","2019-10-21T15:38:25.753Z","http://data.parliament.uk/resources/1150132/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-10-16","Department of Health and Social Care: Databases","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Answer of 7 October to Question 293726, how many meetings Ministers or officials in his Department have held with Ministers or officials in the Cabinet Office on the National Data Strategy since that strategy was announced.","false","Biography information for Jo Platt","Leigh","Jo Platt","1132"
"http://data.parliament.uk/resources/1150133","Department of Health and Social Care","false","2019-10-21","<p>There have been no specific meetings between ministers or officials in the Department of Health and Social Care and the Cabinet Office on the National Data Strategy as this is led by the Department for Digital, Culture, Media and Sport.</p><p> </p><p>We have identified at least 12 meetings attended by officials from both the Department of Health and Social Care and the Department for Digital, Culture, Media and Sport on the National Data Strategy since the strategy was announced in June 2018.</p>","Mid Bedfordshire","Ms Nadine Dorries","1132","2019-10-21T15:38:25.8Z","http://data.parliament.uk/resources/1150133/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-10-16","Department of Health and Social Care: Databases","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Answer of 7 October 2019 to Question 293726, how many meetings there have been between officials in his Department and officials in the Cabinet Office on the National Data Strategy over the last 12 months.","false","Biography information for Jo Platt","Leigh","Jo Platt","1133"
"http://data.parliament.uk/resources/1150135","Cabinet Office","false","2019-10-21","<p>No specific date has been set for the appointment, however the government remains committed to appointing within the timeframe set out in the Government Transformation Strategy.</p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2019-10-21T13:50:57.583Z","http://data.parliament.uk/resources/1150135/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-10-16","Government Chief Data Officer","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the Answer of 8 October to Question 293725 on Government Chief Data Officer, until what date the objective of appointing a Chief Data Officer by 2020 applies.","false","Biography information for Jo Platt","Leigh","Jo Platt","1134"
"http://data.parliament.uk/resources/1150138","Department for Digital, Culture, Media and Sport","false","2019-10-21","<p>The Government consulted with industry as part of the Telecoms Supply Chain Review, published in July, which set out proposals for a new framework for telecoms security. The Review also considered the issue of high risk vendors. A decision on this will be made in due course.</p><p> </p>","Boston and Skegness","Matt Warman",,"2019-10-21T18:07:23.33Z","http://data.parliament.uk/resources/1150138/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-16","Huawei: 5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Answer of 7 October 2019 to Question 292999 on Huawei: 5G, what estimate her Department has made of the cost to telecoms networks arising from the delay of a decision on Huawei's involvement in UK 5G.","false","Biography information for Jo Platt","Leigh","Jo Platt","1136"
"http://data.parliament.uk/resources/1150140","Cabinet Office","false","2019-10-21","<p>The Government continues to work with the Accessibility of Elections Working Group to make an informed assessment of the most suitable options to take forward. Officials are due to hold a meeting on this topic with the Royal National Institute of Blind People (RNIB) very soon</p><p>Work has been undertaken to revise guidance to electoral administrators and, with input from RNIB, to research technical solutions which will be further discussed at a dedicated sub-group.</p><p>We are also starting to bring forward measures following the Government’s response to the 2018 Call for Evidence on Access to Elections. Proposals were announced during the Queen’s Speech. This will include increasing the range of support available to voters with disabilities in polling stations and allowing a wider range of people (such as carers) to assist disabled voters in polling stations if needed.</p>","Torbay","Kevin Foster","1138 ; 60","2019-10-21T14:06:31.493Z","http://data.parliament.uk/resources/1150140/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-10-16","Elections: Visual Impairment","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps his Department has taken to improve electoral accessibility for voters with blindness following the decision of the High Court on 3 May 2019.","false","Biography information for Jo Platt","Leigh","Jo Platt","1137"
"http://data.parliament.uk/resources/1150142","Cabinet Office","false","2019-10-21","<p>The Government continues to work with the Accessibility of Elections Working Group to make an informed assessment of the most suitable options to take forward. Officials are due to hold a meeting on this topic with the Royal National Institute of Blind People (RNIB) very soon</p><p>Work has been undertaken to revise guidance to electoral administrators and, with input from RNIB, to research technical solutions which will be further discussed at a dedicated sub-group.</p><p>We are also starting to bring forward measures following the Government’s response to the 2018 Call for Evidence on Access to Elections. Proposals were announced during the Queen’s Speech. This will include increasing the range of support available to voters with disabilities in polling stations and allowing a wider range of people (such as carers) to assist disabled voters in polling stations if needed.</p>","Torbay","Kevin Foster","1137 ; 60","2019-10-21T14:06:31.54Z","http://data.parliament.uk/resources/1150142/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-10-16","Elections: Visual Impairment","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many meetings he has had with the RNIB since the 3 May 2019 decision of the High Court on electoral accessibility.","false","Biography information for Jo Platt","Leigh","Jo Platt","1138"
