"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142070","Department for Business, Energy and Industrial Strategy","false","2019-09-04","<p>The Year of Engineering 2018 campaign was a success thanks to the support and enthusiasm of more than 1500 partners right across the sector.</p><p> </p><p>The efforts of our partners – scores of passionate individuals from businesses, professional institutions, charities, schools and colleges - helped the campaign deliver more than five million direct experiences of engineering to 7-16 year olds across the UK, well exceeding our set one million target.</p><p> </p><p>We have seen first-hand that when young people get the chance to enjoy problem-solving activities or meet an engineer face-to-face, they are more likely to consider it as a job. It was fantastic to see that for those young people aware of the campaign, desirability of engineering careers increased substantially – by 35 percentage points for 7-11s and 14 percentage points for 11-16s</p><p> </p><p>We aim to create a lasting and meaningful legacy for the Year of Engineering by continuing to show young people from different backgrounds what they can achieve in engineering. We will work together across the Department for Business, Energy and Industrial Strategy, the Department for Education and the Department for Transport and other departments to build on the success of the campaign through a long-term engineering legacy campaign and through continued collaboration across industry.</p><p> </p><p>We need more engineers to help us meet our Grand Challenges to ensure the UK leads the way on the AI and data revolution and the global shift to clean growth, harness the power of innovation to meet the needs of an ageing society and become a world leader in the future of mobility - the way people, goods and services move.</p><p> </p>","Orpington","Joseph Johnson",,"2019-09-04T08:08:15.333Z","http://data.parliament.uk/resources/1142070/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-25","Engineering: Vocational Education","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment she has made of the performance of the Year of Engineering 2018 campaign.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","282285"
"http://data.parliament.uk/resources/1142092","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>Employers can play an important role in tackling loneliness in their workforce and wider society.</p><p> </p><p>The Department continues to work with the Campaign to End Loneliness to run an Employers’ Leadership Group on Loneliness. The group strengthens cooperation and coordination between Government, business and other groups with an interest in tackling loneliness. The group, which includes the Association of Convenience Stores and the British Red Cross, is currently carrying out work to identify good practice and produce case studies and guidance to help employers tackle loneliness – both in the workforce and in the wider community.</p>","Rochester and Strood","Kelly Tolhurst","282314","2019-09-09T07:41:34.617Z","http://data.parliament.uk/resources/1142092/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-25","Loneliness","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress has been made against the commitment set out in the Loneliness Strategy to work in partnership with Campaign to End Loneliness, British Red Cross, the Association of Convenience Stores and others, to explore how businesses can provide community space out of business hours or engage with the wider community in other ways.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","282313"
"http://data.parliament.uk/resources/1142093","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>Employers can play an important role in tackling loneliness in their workforce and wider society.</p><p> </p><p>The Department continues to work with the Campaign to End Loneliness to run an Employers’ Leadership Group on Loneliness. The group strengthens cooperation and coordination between Government, business and other groups with an interest in tackling loneliness. The group, which includes the Association of Convenience Stores and the British Red Cross, is currently carrying out work to identify good practice and produce case studies and guidance to help employers tackle loneliness – both in the workforce and in the wider community.</p>","Rochester and Strood","Kelly Tolhurst","282313","2019-09-09T07:41:34.68Z","http://data.parliament.uk/resources/1142093/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-25","Loneliness","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress has been made against the commitment set out in the Loneliness Strategy to capture and share the work businesses are doing to help tackle loneliness in the wider community and to promote that work and develop it further.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","282314"
"http://data.parliament.uk/resources/1142275","Department for Business, Energy and Industrial Strategy","false","2019-09-04","<p>Met Office staff collect samples of the air on Ascension Island as part of the Global Atmosphere Watch which helps scientists measure, track and understand the rise in CO<sub>2</sub> and methane around the planet. This is done on behalf of Royal Holloway, University of London and the US National Oceanographic and Atmospheric Administration (NOAA) who fund the equipment.</p><p> </p><p>Ascension Island is a remote location which relies on limited air freight services to provide resupply of equipment. On occasion, equipment deliveries can be disrupted due to the essential prioritisation of other cargo, such as food, resulting in delays to the sampling schedule.</p><p> </p><p>The Met Office is working with the programme’s owners to investigate contingency measures to minimise disruption if supplies to the island are delayed again in the future.</p>","Orpington","Joseph Johnson",,"2019-09-04T08:07:39.43Z","http://data.parliament.uk/resources/1142275/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-25","Greenhouse Gas Emissions: Ascension Island","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps are being taken to ensure that the British air sampling station on Ascension Island remains operational.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","282541"
"http://data.parliament.uk/resources/1142298","Department for Business, Energy and Industrial Strategy","false","2019-09-03","<p>The Government is committed to taking tough action against employers who underpay the National Living Wage and National Minimum Wage (NMW). Our budget for enforcement and compliance stands at a record high and last year HM Revenue and Customs issued a record £17 million in penalties to employers who broke the rules.</p><p>We are in the process of concluding the evaluation of the NMW Naming Scheme. Any changes made to the Scheme will be made through an updated version of our published enforcement policy in due course, following which regular naming of employers who have breached NMW rules will resume.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-09-03T15:23:47.377Z","http://data.parliament.uk/resources/1142298/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-25","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress her Department has made on reviewing the National Minimum Wage Naming Scheme; and when she plans to resume naming employers under that scheme.","true","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","282556"
"http://data.parliament.uk/resources/1142311","Department for Business, Energy and Industrial Strategy","false","2019-09-03","<p>Through the Good Work Plan we have committed to legislate on a range of areas to enhance workers’ rights, including to ensure that all tips left to workers go to them in full.</p><p> </p><p>We expect over a million workers to benefit, many of whom are in low-paid jobs. Consumers will have reassurance that the money they leave in good faith is going to the staff, as they intended.</p><p> </p><p>The Good Work Plan set out an ambitious programme to take forward the vast majority of the recommendations made in the Taylor Review. We have already implemented key commitments, through secondary legislation to increase workers’ rights and protections, and improve transparency for workers, from day one. We will bring forward further measures when Parliamentary time allows.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-09-03T15:21:49.893Z","http://data.parliament.uk/resources/1142311/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-25","Gratuities","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when she plans to (a) publish a response to the consultation on tips, gratuities, cover and service charges which closed on 27 June 2016 and (b) bring forward legislative proposals on service charges.","true","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","282563"
"http://data.parliament.uk/resources/1142403","Department for Business, Energy and Industrial Strategy","false","2019-09-04","<p>BEIS works with the Maritime Coastguard Agency and industry to further understand the issues raised and remains closely engaged with DfT on the delivery of the recently published Maritime 2050 strategy and to support growth ambitions across the maritime sector.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-09-04T08:08:24.737Z","http://data.parliament.uk/resources/1142403/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-25","Passenger Ships: Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether she has made representations to the Secretary of State for Transport on the potential effect of the Maritime and Coastguard Agency’s plans for older passenger boats on the number of (a) skilled maritime jobs, (b) skilled boatyard jobs and (c) jobs in the tourism sector.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","282603"
"http://data.parliament.uk/resources/1141630","Department for Business, Energy and Industrial Strategy","false","2019-09-04","<p>The Clean Growth Strategy set out the Government’s intention to look at a long term trajectory for energy performance standards across the private rented sector, with the aim of as many private rented homes as possible being upgraded to EPC Band C by 2030, where practical, cost-effective and affordable. We will set out our position on future policy on this area in due course.</p>","Spelthorne","Kwasi Kwarteng",,"2019-09-04T08:08:08.91Z","http://data.parliament.uk/resources/1141630/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-24","Energy: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Amending the Private Rented Sector Energy Efficiency Regulations, Final Stage Impact Assessment figures that only 48 per cent of Energy Performance Certificate F- and G-rated privately rented homes will be improved to Band E under the current landlord cost cap of £3,500, if he will use the forthcoming consultation on a trajectory for tightening the Minimum Energy Efficiency Standard for the Domestic Private Rented Sector to ensure that a higher proportion of homes will meet any future standard.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","281753"
"http://data.parliament.uk/resources/1141645","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>In the last three years the Medical Research Council has funded one project relevant to mindfulness-based therapies. £149k was awarded in 2018 to researchers based at the University of Bristol for two years to evaluate a multi-stage intervention to improve foster carers mental health and well-being.</p><p> </p><p>The number of applications and success rates for projects relevant to mindfulness-based therapies cannot be provided. All applications to UK Research and Innovation are submitted in confidence and when research topics are specialised in nature, releasing information on the number of applications may result in Research Organisations and applicants potentially being identified.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-09-09T13:35:36.86Z","http://data.parliament.uk/resources/1141645/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-24","Mental Health Services: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many applications for research into mindfulness-based therapies were (a) accepted and (b) rejected by the Medical Research Council in each of the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","281632"
"http://data.parliament.uk/resources/1141725","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Spelthorne","Kwasi Kwarteng",,"2019-09-09T16:27:45.443Z","http://data.parliament.uk/resources/1141725/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-24","Offshore Industry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress his Department has made on implementing an oil and gas sector deal; and if he will make a statement.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","281789"
