"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/754491","HM Treasury","false","2017-09-06","<p>It is the responsibility of the relevant departments and employers to consider how to distribute the funds available for their annual pay awards.</p>","South West Norfolk","Elizabeth Truss",,"2017-09-06T13:42:40.977Z","http://data.parliament.uk/resources/754491/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-07-20","Public Sector: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what distributional analysis his Department has carried out on the pay of public sector workers who are not covered by a pay review body; and if he will place in the Library a copy of that analysis.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","6556"
"http://data.parliament.uk/resources/754493","HM Treasury","false","2017-09-08","<p>It is the responsibility of the relevant departments to consider how to distribute the funds available for their annual pay awards.</p>","South West Norfolk","Elizabeth Truss",,"2017-09-08T12:50:44.193Z","http://data.parliament.uk/resources/754493/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-07-20","Public Sector: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what distributional analysis his Department has carried out on the public sector pay cap; and if he will place in the Library a copy of that analysis.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","6553"
"http://data.parliament.uk/resources/754494","HM Treasury","false","2017-09-06","<p>Central Government does not play a role in the pay negotiation process for firefighters. It is the responsibility of the National Joint Council (NJC) to consider what pay award is appropriate, taking into account views of fire and rescue authorities and the budgets available.</p>","South West Norfolk","Elizabeth Truss",,"2017-09-06T13:38:46.053Z","http://data.parliament.uk/resources/754494/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-07-20","Fire and Rescue Services: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, how the Government's estimates for 2017-18 as set out in the Supply and Appropriations (Main Estimates) 2010 will accommodate any increased pay offer to the Fire and Rescue Services.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","6554"
"http://data.parliament.uk/resources/754495","HM Treasury","false","2017-09-06","<p>It is the responsibility of relevant departments to consider equalities implications for their workforces.</p>","South West Norfolk","Elizabeth Truss",,"2017-09-06T13:39:40.237Z","http://data.parliament.uk/resources/754495/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-07-20","Public Sector: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what equality impact assessment his Department has carried out on the pay of public sector workers who are not covered by a pay review body; and if he will place in the Library a copy of that assessment.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","6555"
"http://data.parliament.uk/resources/754499","HM Treasury","false","2017-09-06","<p>Statistics on R&amp;D are collected and published annually by the Office of National Statistics. The latest data available shows that in 2015, expenditure on R&amp;D performed in the UK was £31.6 billion – its highest level on record. This is the equivalent of 1.7% GDP.</p><p>Government will spend an additional £2bn per year by 2020-21, around a 20% increase in total annual government R&amp;D spending. In addition to public investment in R&amp;D – each £1 of public expenditure on R&amp;D leverages an average of £1.36 of private investment across the economy – many other factors encourage private sector investment. These include our competitive tax system and business environment – the government also increased the rate of business R&amp;D tax credits, providing £2.45bn of relief to 21,000 business in 2014-15 – and our ongoing commitment to improving the nations skills, including in STEM subjects.</p><p>Information on international spending is published regularly by the OECD and the European Commission is available online. The government’s increased spending signals that the UK remains committed to being at the forefront of global science, research and innovation.</p>","South West Norfolk","Elizabeth Truss","6593 ; 6731","2017-09-06T13:37:48.42Z","http://data.parliament.uk/resources/754499/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-07-20","Research: Investment","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans the Government has put in place to encourage private sector investment in research and development.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","6548"
"http://data.parliament.uk/resources/754507","HM Treasury","false","2017-09-06","<p>The government is investing approximately £1 billion in modernising our courts and tribunals, and improving the digital infrastructure for our criminal courts.</p>","South West Norfolk","Elizabeth Truss",,"2017-09-06T13:41:51.273Z","http://data.parliament.uk/resources/754507/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-07-20","Courts: Modernisation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the cost of plans to modernise the courts system.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","6491"
"http://data.parliament.uk/resources/754528","HM Treasury","false","2017-09-08","<p>The Government is committed to ensuring economic security for people at every stage of their life, including when they reach retirement. The Government is also clear that fairness between the generations must be maintained. We are committed to the Triple Lock for the remainder of this Parliament.</p><p> </p><p>Details of the costs associated with the maintaining of the triple-lock after 2020 can be obtained from the Office for Budget Responsibility’s “Fiscal Sustainability Report 2017” which is available at the following link:</p><p> </p><p><a href="http://cdn.budgetresponsibility.org.uk/FSR_Jan17.pdf" target="_blank">http://cdn.budgetresponsibility.org.uk/FSR_Jan17.pdf</a></p>","South West Norfolk","Elizabeth Truss",,"2017-09-08T12:53:16.983Z","http://data.parliament.uk/resources/754528/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-07-20","State Retirement Pensions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the cost of maintaining the triple-lock pension after 2020.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","6489"
"http://data.parliament.uk/resources/754531","HM Treasury","false","2017-09-08","<p>The Government’s pay policy has always been designed to strike the right balance between being fair to public servants and being fair to all those, including public sector workers themselves, whose taxes pay for them.</p><p> </p><p>That approach has not changed, and the Government continually assesses that careful balance. The current assessment is that salaries in the public sector are, on average, comparable to those in the private sector with the additional benefit of higher pension entitlements in many cases.</p><p> </p><p>Further details were made available in the House libraries in response to a written question from the Baroness Neville-Rolfe on 19 July 2017.</p>","South West Norfolk","Elizabeth Truss",,"2017-09-08T12:46:52.477Z","http://data.parliament.uk/resources/754531/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-07-20","Public Sector: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of trends in the level of pay of public sector workers since 2010; and if he will make a statement.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","6558"
"http://data.parliament.uk/resources/754534","HM Treasury","false","2017-09-08","<p>The Government routinely makes adjustments to public spending throughout the year and will deal with the cost of additional resources for the Northern Ireland Executive within our overall plans in this way.</p><p> </p><p>At the Budget we will set out the latest allocations for departments and the Devolved Administrations. This is routine practice.</p>","South West Norfolk","Elizabeth Truss",,"2017-09-08T13:56:48.44Z","http://data.parliament.uk/resources/754534/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-07-20","Public Expenditure: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the £1bn of additional financial support allocated to Northern Ireland announced in the Government policy paper UK government financial support for Northern Ireland will be funded through (a) additional borrowing, (b) further spending cuts and (c) tax rises.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","6589"
"http://data.parliament.uk/resources/754535","HM Treasury","false","2017-09-08","<p>In line with their duties under equalities legislation, Ministers fully considered equalities impacts and implications when setting the Government’s pay policy.</p><p> </p><p>The remit of the Pay Review Bodies continues to be to provide evidence-based advice to help the government achieve the right balance between being fair to public servants and being fair to all those, including public sector workers themselves, whose taxes pay for them.</p>","South West Norfolk","Elizabeth Truss",,"2017-09-08T12:51:49.5Z","http://data.parliament.uk/resources/754535/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-07-20","Public Sector: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what equality impact assessment on gender and other protected characteristics under the Equality Act 2010 his Department has undertaken with regards to the public sector pay cap; and how it has affected the remit of pay review bodies.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","6730"
