"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138809","Department for Work and Pensions","false","2019-07-18","<p>Since 2013, through using a range of tools, we have improved the Department’s efficiency without dropping our performance levels. Our latest published figures show that we:</p><ul><li>delivered the lowest unemployment rate since 1974, getting on average 1,000 people into work every day since 2010</li><li>processed 78% of new claims within planned timescales and achieved customer satisfaction of 81%</li><li>processed Universal Credit (UC) faster - UC Full Service claimants for households with new claims receiving full payment on time had increased to around 86% in February 2019</li></ul>","Colchester","Will Quince",,"2019-07-18T14:31:43.867Z","http://data.parliament.uk/resources/1138809/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-15","Department for Work and Pensions: Termination of Employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to Office for National Statistics Public Sector Employment data, what assessment she has made of the effect on the performance of her Department of the loss of over 20,000 staff since 2013.","false","Biography information for Peter Kyle","Hove","Peter Kyle","277229"
"http://data.parliament.uk/resources/1138429","Treasury","false","2019-07-16","<p>The Government believes that everyone, wherever they live and especially the most vulnerable, should have access to essential banking services. Since 2017, the Post Office has had an agreement with the main high street banks, which enables 99% of personal banking customers and 95% of SME banking customers to carry out their everyday banking at any one of their 11,500 branches across the UK. The Government has invested over £2bn in the Post Office since 2010 to protect and maintain the network.</p><p>The Government also believes that having a bank account is key to enabling people to manage their money on a day-to-day basis effectively, securely and confidently. The nine largest personal current account providers in the UK must offer basic bank accounts to customers who do not have a bank account or who are not eligible for a bank's standard current account.</p>","Salisbury","John Glen","276249","2019-07-16T10:34:10.363Z","http://data.parliament.uk/resources/1138429/answer","Biography information for John Glen","14","Treasury","Treasury","2019-07-11","Financial Services: Older People and Vulnerable Adults","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to ensure that banks provide sufficient support to elderly and vulnerable customers to access their services.","false","Biography information for Peter Kyle","Hove","Peter Kyle","276248"
"http://data.parliament.uk/resources/1138430","Treasury","false","2019-07-16","<p>The Government believes that everyone, wherever they live and especially the most vulnerable, should have access to essential banking services. Since 2017, the Post Office has had an agreement with the main high street banks, which enables 99% of personal banking customers and 95% of SME banking customers to carry out their everyday banking at any one of their 11,500 branches across the UK. The Government has invested over £2bn in the Post Office since 2010 to protect and maintain the network.</p><p>The Government also believes that having a bank account is key to enabling people to manage their money on a day-to-day basis effectively, securely and confidently. The nine largest personal current account providers in the UK must offer basic bank accounts to customers who do not have a bank account or who are not eligible for a bank's standard current account.</p>","Salisbury","John Glen","276248","2019-07-16T10:34:10.317Z","http://data.parliament.uk/resources/1138430/answer","Biography information for John Glen","14","Treasury","Treasury","2019-07-11","Financial Services: Older People and Vulnerable Adults","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to ensure that banking services are accessible to (a) elderly customers, (b) vulnerable customers and (c) customers without internet access.","false","Biography information for Peter Kyle","Hove","Peter Kyle","276249"
"http://data.parliament.uk/resources/1138451","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>Solar PV is a UK success story. Over 99% of the UK’s solar PV capacity has been deployed since May 2010, and now provides 13.5GW of renewable electricity. 13.8GW of onshore wind capacity has now also been installed in the UK, enough to power over 7.6 million UK homes. Renewable technologies have an essential part to play in meeting the 2050 net zero emissions commitment as part of a diverse energy system.</p>","Kingswood","Chris Skidmore",,"2019-07-16T14:43:02.363Z","http://data.parliament.uk/resources/1138451/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-11","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the contribution that (a) rooftop solar, (b) solar farms and (c) onshore wind can make to delivering the 2050 net-zero emissions target; and if he will make a statement.","false","Biography information for Peter Kyle","Hove","Peter Kyle","276250"
"http://data.parliament.uk/resources/1138452","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>This information is publicly available at:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/811884/ET_6.1.xls" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/811884/ET_6.1.xls</a>.</p>","Kingswood","Chris Skidmore",,"2019-07-16T14:43:25.643Z","http://data.parliament.uk/resources/1138452/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-11","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what was the capacity of (a) onshore wind and (b) solar PV installed in the UK in (i) 2015, (ii) 2016, (iii) 2017, (iv) 2018, and (v) 2019 to 11 July 2019.","false","Biography information for Peter Kyle","Hove","Peter Kyle","276251"
"http://data.parliament.uk/resources/1138467","Department for Education","false","2019-07-16","<p>The Department welcomes the National Literacy Trust’s research on reading in both print and digital forms.</p><p>The Department wants children to develop the habit of reading widely and often, for both pleasure and information, whatever the format. Research suggests that reading for pleasure is more important for children’s educational development than their parents’ level of education.</p><p>There is sound evidence that systematic synthetic phonics is a highly effective method of teaching reading to children. Phonics performance is improving: in 2018, there were 163,000 more 6-year-olds on track to become fluent readers compared to 2012. This represented 82% of pupils meeting the expected standard in the phonics screening check, compared to just 58% when the check was introduced in 2012.</p><p>Building on the success of our phonics partnerships and phonics roadshows programmes, in 2018, the Department launched a £26.3 million English Hubs Programme. Hub schools are taking a leading role in improving the teaching of early reading through systematic synthetic phonics, early language development, and reading for pleasure. The Department has appointed 34 primary schools across England as English Hubs.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-07-16T16:46:41.743Z","http://data.parliament.uk/resources/1138467/answer","Biography information for Nick Gibb","60","Education","Education","2019-07-11","Literacy: Children","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the implications for his policies of the National Literacy Trust's report Children, young people and digital reading, published by the  on 30 April 2019, on the literacy benefits of children reading both digital and print formats.","false","Biography information for Peter Kyle","Hove","Peter Kyle","276252"
"http://data.parliament.uk/resources/1138075","Department for Work and Pensions","false","2019-07-15","<p>Feedback from Presenting Officers has contributed to our new approach which includes contacting claimants, where appropriate, to see if there is information that would enable us to change the decision ourselves. To support this, we are investing additional time for communication, evidence gather and review. This approach supports our aim - to make the right decision as early as possible - so claimants don’t need to progress to the Appeal stage.</p><p> </p><p>It is still too early to assess the full impact of this approach. However initial feedback has been positive and the recently published PIP Official Statistics up to April 2019 showed an increase in the proportion of decisions changed at the Mandatory Reconsideration stage since the approach was implemented.</p>","North Swindon","Justin Tomlinson",,"2019-07-15T13:17:27.86Z","http://data.parliament.uk/resources/1138075/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-10","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 8 July 2019 to Questions 272897 and 272898, what assessment she has made of whether the feedback of Presenting Officers has led to (a) an increase in successful mandatory reconsiderations for claimants, (b) more correct decisions resulting in fewer successful appeals and (c) fewer claims reaching appeal stage.","false","Biography information for Peter Kyle","Hove","Peter Kyle","275796"
"http://data.parliament.uk/resources/1138183","Foreign and Commonwealth Office","false","2019-07-15","<p>​We are aware of recent concerning reports describing conditions for children and other refugees and migrants in US detention facilities. The President signed a Bill on 1 July providing emergency funding, including humanitarian support, in part to help address those conditions. We will continue to monitor the situation, though immigration policy in the US is of course a matter for the US Government, just as immigration policy in the UK is decided by the British Government.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-07-15T14:53:58.27Z","http://data.parliament.uk/resources/1138183/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","USA: Detention Centres","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his counterpart in the US Administration on the treatment of (a) child and (b) other refugees and migrants being held at detention centres on the US-Mexico border.","false","Biography information for Peter Kyle","Hove","Peter Kyle","275797"
"http://data.parliament.uk/resources/1136888","Ministry of Justice","false","2019-07-09","<p>The comprehensive review of the legal aid eligibility regime is expected to conclude by Summer 2020 after which we will publish a full consultation paper setting out our future policy proposals in this area. We will seek to implement any final recommendations as soon as practicable following public consultation.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-09T11:28:51.007Z","http://data.parliament.uk/resources/1136888/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-07-04","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what the timescale is for the review of the financial eligibility thresholds for people seeking legal aid.","false","Biography information for Peter Kyle","Hove","Peter Kyle","273455"
"http://data.parliament.uk/resources/1136889","Ministry of Housing, Communities and Local Government","false","2019-07-09","<p>We have been clear that the Glass Reinforced Plastic (GRP) composite fire door industry must take responsibility for replacing their defective fire doors. The Association of Composite Fire Door Manufacturers has committed to producing an industry led action plan to ensure that doors are replaced where this is required.</p>","North West Hampshire","Kit Malthouse","273457","2019-07-09T16:08:37.42Z","http://data.parliament.uk/resources/1136889/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-04","Housing: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what progress the Government has made in ensuring that non-compliant fire doors in housing are replaced.","false","Biography information for Peter Kyle","Hove","Peter Kyle","273456"
