"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/518707","Department for Business, Innovation and Skills","false","2016-05-24","<p>The digital apprenticeship service is being built by the Skills Funding Agency in accordance with Cabinet Office best practice.</p><p> </p><p>To ensure that the service is focused on employer and training provider needs we are performing extensive user research. The service will build on insights gathered from over 2000 employers and around 400 training providers. To make sure that the service is ready for the levy in April 2017, we plan to launch a substantial pilot with employers and providers later this year.</p><p> </p><p>Further details on the apprenticeship levy and the digital apprenticeship service are available in the guide for employers which was published in April: <a href="https://www.gov.uk/government/publications/apprenticeship-levy-how-it-will-work" target="_blank">https://www.gov.uk/government/publications/apprenticeship-levy-how-it-will-work</a></p><p> </p>","Baroness Neville-Rolfe",,"2016-05-24T13:09:33.9Z","http://data.parliament.uk/resources/518707/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/518707/answer","Apprenticeship levy.docx","Apprenticeship levy.docx","Apprenticeship levy - how it will work","Apprenticeship levy - how it will work","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-18","M3","2","House of Lords","To ask Her Majesty’s Government what progress has been made in developing the IT system to support the delivery of the Digital Apprenticeship Voucher, and what plans they have for testing and piloting that scheme.","false","Biography information for Lord Aberdare","Lord Aberdare","HL1"
"http://data.parliament.uk/resources/518708","Department for Business, Innovation and Skills","false","2016-06-01","<p>The role of the Institute for Apprenticeships will be to ensure the quality of apprenticeship standards.</p><p> </p><p>Apprenticeships will only attract funding from government or the levy if they are against an approved standard or framework. Each standard will contain a plan for how the apprenticeship will be assessed. Although this will be approved by the Institute, the Institute will not assess the apprenticeship training itself: the register of training providers is owned by the Skills Funding Agency and Ofsted will continue to inspect providers.</p><p>The Institute will, however, need to ensure there is consistency between the levels of assessment being applied, as part of its role in approving standards and assessment plans.</p>","Baroness Neville-Rolfe","HL3","2016-06-01T11:50:20.237Z","http://data.parliament.uk/resources/518708/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/518708/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-18","St Helena: Hotels","2","House of Lords","To ask Her Majesty’s Government whether the Institute for Apprenticeships will take over any of the functions carried out by Ofsted, the Quality Assurance Agency for Higher Education or Ofqual, such as the inspection of apprenticeship provision or the regulation of qualifications, and if so, which.","false","Biography information for Lord Aberdare","Lord Aberdare","HL2"
"http://data.parliament.uk/resources/518709","Department for Business, Innovation and Skills","false","2016-06-01","<p>The role of the Institute for Apprenticeships will be to ensure the quality of apprenticeship standards.</p><p> </p><p>Apprenticeships will only attract funding from government or the levy if they are against an approved standard or framework. Each standard will contain a plan for how the apprenticeship will be assessed. Although this will be approved by the Institute, the Institute will not assess the apprenticeship training itself: the register of training providers is owned by the Skills Funding Agency and Ofsted will continue to inspect providers.</p><p>The Institute will, however, need to ensure there is consistency between the levels of assessment being applied, as part of its role in approving standards and assessment plans.</p>","Baroness Neville-Rolfe","HL2","2016-06-01T11:50:21.003Z","http://data.parliament.uk/resources/518709/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/518709/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-18","Absent Voting: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government what role the new Institute for Apprenticeships will have in regulating the quality of apprenticeships, and what powers it will have to undertake that role.","false","Biography information for Lord Aberdare","Lord Aberdare","HL3"
"http://data.parliament.uk/resources/518710","Department of Health","false","2016-05-25","<p>The Government supports the wider use of information technologies in health and social care and the creation of a paperless National Health Service by 2020.</p><p> </p><p>Investments in health technology were announced in the autumn statement and will help patients and staff access the services they need and facilitate use of online services and apps including those that enable communication between patients and their medical and other health and social care practitioners.</p><p> </p><p>The Government welcomes the recommendations to increase take-up of internet enabled services that were made by Martha Lane Fox in December 2015. These recommendations will inform the delivery of the National Implementation Board’s contribution to the implementation of the NHS strategic plan for England outlined in the NHS Five Year Forward View.</p>","Lord Prior of Brampton",,"2016-05-25T13:50:43.973Z","http://data.parliament.uk/resources/518710/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/518710/answer",,,,,"17","Health","Health","2016-05-18","Arab States: Travel Information","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the role of fast broadband and mobile phones in sending diagnostic information between patients in their own homes and medical practitioners.","false","Biography information for Lord Blencathra","Lord Blencathra","HL4"
"http://data.parliament.uk/resources/518711","Department of Health","false","2016-05-26","<p>There are no plans to make persons whose obesity is caused by over-eating and lack of exercise pay any of the cost of National Health Service treatment received for that condition.</p><p> </p><p>The NHS Constitution states in its second principle “Access to NHS services is based on clinical need, not an individual’s ability to pay. NHS services are free of charge, except in limited circumstances sanctioned by Parliament.” A copy of the NHS Constitution is attached.</p>","Lord Prior of Brampton",,"2016-05-26T16:38:11.433Z","http://data.parliament.uk/resources/518711/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/518711/answer","NHS_Constitution_July2015.pdf","NHS_Constitution_July2015.pdf","NHS Constitution","NHS Constitution","17","Health","Health","2016-05-18","Borders: Calais","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to make morbidly obese persons whose obesity is caused by over-eating and lack of exercise pay some or all of the cost of NHS treatment received for that condition.","false","Biography information for Lord Blencathra","Lord Blencathra","HL5"
"http://data.parliament.uk/resources/518712","Department for Environment, Food and Rural Affairs","false","2016-05-26","<p>No data is collected on the number of raccoon dogs in the UK.</p><p>There are currently no plans to ban the ownership of this species inside or outside licensed zoos.</p><p>It is currently an offence under the Wildlife and Countryside Act 1981 to release a raccoon dog, or allow one to escape, into the wild. If an animal were to escape it would first be the responsibility of the owner to recapture the animal. If, however, there was a threat that the species were to become established in the wild, action would be undertaken to capture and remove the animals in accordance with a draft rapid response protocol currently being prepared as part of the GB non-native species strategy.</p>","Lord Gardiner of Kimble",,"2016-05-26T14:58:29.873Z","http://data.parliament.uk/resources/518712/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/518712/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-05-18","Sleeping Rough","2","House of Lords","To ask Her Majesty’s Government what information they have collected on the number of racoon dogs in the UK; whether they have any plans to ban the ownership of racoon dogs outside licensed zoos; and what action they plan to take to exterminate any in the wild.","false","Biography information for Lord Blencathra","Lord Blencathra","HL6"
"http://data.parliament.uk/resources/518713","Cabinet Office","false","2016-06-02","<p>In his speech on 9 May, the Prime Minister was clear that the UK will be stronger, safer and better off by remaining a member of the EU. If the UK were to leave the EU, the withdrawal negotiation would need to address a wide range of difficult issues, including co-operation on foreign policy.</p>","Lord Bridges of Headley",,"2016-06-02T14:29:01.44Z","http://data.parliament.uk/resources/518713/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/518713/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-05-18","Sleeping Rough: Greater London","2","House of Lords","To ask Her Majesty’s Government, in the light of the remarks by the Prime Minister on 9 May regarding the “risk” to “peace and stability on our continent” should the UK vote to leave the EU, what contingency plans they are preparing for deploying Army Reserves.","false","Biography information for Lord Blencathra","Lord Blencathra","HL7"
"http://data.parliament.uk/resources/518714","Department of Health","false","2016-05-26","<p>There are no plans to issue any specific warnings or advice around the incidence of treatment-resistant head lice. Guidance for the treatment of head lice is to wet comb using a head lice comb, as opposed to using insecticides.</p>","Lord Prior of Brampton",,"2016-05-26T16:33:22.927Z","http://data.parliament.uk/resources/518714/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/518714/answer",,,,,"17","Health","Health","2016-05-18","London-Exeter Railway Line","2","House of Lords","To ask Her Majesty’s Government what warnings and advice they intend to give to the public about the incidence of treatment-resistant head lice in the UK.","false","Biography information for Lord Blencathra","Lord Blencathra","HL8"
"http://data.parliament.uk/resources/518715","Department of Health","false","2016-05-26","<p>Public Health England (PHE) is not planning to launch any new guidance or introduce warnings in light of the study referred to in the question and any public advice now falls within the remit of NHS Choices.</p><p> </p><p>PHE published national guidance for the diagnosis, treatment and management of PVL-positive strains of S Aureus (PVL-SA) infections, an element of this includes the management of skin boils and abscesses caused by PVL-SA. PVL-SA are strains of a bacterium called <em>Staphylococcus aureus</em> that can produce a particular toxin (Panton-Valentine Luekocidin or PVL). Such strains are strongly associated with skin boils and abscesses which can be aggressive and recurrent in nature. A copy of the <em>Guidance on the diagnosis and management of PVL-associated Staphylococcus aureus infections (PVL-SA) in England</em> is attached.</p><p> </p><p>PHE produced two leaflets called <em>Patient Information Sheet</em> – <em>Staphylococcus aureus </em>and<em> Boils and Skin Infections: Information for the Public</em> advising individuals on boils and abscesses caused by PVL-SA in response to particular “at risk” local environments and scenarios including schools, sporting groups and military recruits. The main advice in these leaflets is information as to where PVL-SA bacteria can be found, the infections it can cause and practical advice on how patients can minimise the risk of transferring the bacteria to others and experiencing repeated infections. Copies of both leaflets are attached.</p>","Lord Prior of Brampton",,"2016-05-26T16:28:30.937Z","http://data.parliament.uk/resources/518715/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/518715/answer","Guidance on the diagnosis and management of PVL associated SA infections....pdf ; Boils and skin Infection Leaflet.pdf ; 6 PVL info - patient leaflet -  080710.pdf","Guidance on the diagnosis and management of PVL associated SA infections....pdf ; Boils and skin Infection Leaflet.pdf ; 6 PVL info - patient leaflet -  080710.pdf","Guidance on Diagnosis ; Boils and skin infection leaflet ; PVL Patient Leaflet","Guidance on Diagnosis ; Boils and skin infection leaflet ; PVL Patient Leaflet","17","Health","Health","2016-05-18","London-Exeter Railway Line","2","House of Lords","To ask Her Majesty’s Government what warnings and advice they intend to give to the public, in the light of research on the severity of community-onset boils and abscesses in the UK, published in <i>Epidemiology and Infection </i>in December 2014 by Laura Shallcross et al.","false","Biography information for Lord Blencathra","Lord Blencathra","HL9"
"http://data.parliament.uk/resources/518716","Department for Business, Innovation and Skills","false","2016-05-24","<p>Her Majesty’s Treasury published a comprehensive analysis of benefits and costs of membership of a reformed EU and the alternatives on 18 April. This included boxes detailing the impact of EU membership on key business sectors such as financial services, aerospace and pharmaceuticals.</p><p> </p><p>According to this analysis, key sectors would be worse off due to reduced access to the Single Market. For example, losing customs-free movement of goods could cause customs delays. In time-sensitive industries, each hour of customs delay can reduce trade by 5%. Treasury analysis also provides a sectoral breakdown of the 3.3 million jobs which are linked to trade with the EU.</p><p> </p><p>The Prime Minister has spoken about the benefits of EU membership at a number of businesses throughout the UK. The transcripts of these are available on the gov.uk website.</p><p> </p><p> </p>","Baroness Neville-Rolfe",,"2016-05-24T13:15:36.56Z","http://data.parliament.uk/resources/518716/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/518716/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-18","Turkey: EU Immigration","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of leaving the EU on businesses that trade with the EU, and what guidance they have given to affected businesses about how they might communicate that impact.","false","Biography information for Lord Bowness","Lord Bowness","HL10"
