"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/860759","Department for Environment, Food and Rural Affairs","false","2018-03-16","<p>The Heritage Lottery Fund (HLF) is an important source of funding for landscapes and achieving the 25 Year Environment Plan goals.</p><p> </p><p>As a result, dedicated programmes for landscape partnerships, places of worship, parks and townscape heritage are being administered in a more streamlined way.</p><p> </p><p>In 2018/19, the HLF will fund landscape partnerships through its Heritage Grants programme. From 2019 onwards, the HLF anticipates continuing to support landscape partnerships through the Heritage Grants programme as well as through a place-based campaign. This is currently the subject of an open consultation.</p><p> </p><p> </p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-03-16T12:03:59.43Z",,"http://data.parliament.uk/resources/860759/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/860759/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-12","Environment Protection","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effect of the closure of the Heritage Lottery Fund's Landscape Funding programme on his Department's work to implement the 25 Year Plan for the Environment.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","132116"
"http://data.parliament.uk/resources/860760","Department for Environment, Food and Rural Affairs","false","2018-03-15","<p>The Heritage Lottery Fund (HLF) does not isolate funding specifically for biodiversity. In 2015/16 the HLF invested £88 million in projects supporting the UK’s land and nature. In 2016/17, HLF’s investment was £101.7 million.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-03-15T11:19:20.217Z",,"http://data.parliament.uk/resources/860760/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/860760/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-12","Biodiversity","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the amount of funding that was available from the Heritage Lottery Fund for projects that promote biodiversity in 2015/16 and 2016/17.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","132117"
"http://data.parliament.uk/resources/857812","Department for Environment, Food and Rural Affairs","true","2018-03-27","<p>The following table shows the vehicle leasing and ownership across the Defra Group of the Environment agency (EA), Natural England (NE), Animal and Plant Health Agency (APHA), Marine Management Organisation (MMO) and the Rural Payments agency (RPA).</p><p> </p><table><tbody><tr><td><p><ins class="ministerial"><strong>Type</strong></ins></p></td><td><p><ins class="ministerial"><strong>EA</strong></ins></p></td><td><p><ins class="ministerial"><strong>NE</strong></ins></p></td><td><p><ins class="ministerial"><strong>APHA</strong></ins></p></td><td><p><ins class="ministerial"><strong>Defra</strong></ins></p></td><td><p><ins class="ministerial"><strong>MMO</strong></ins></p></td><td><p><ins class="ministerial"><strong>RPA</strong></ins></p></td></tr><tr><td><p><ins class="ministerial">Cars: Leased</ins></p></td><td><p><ins class="ministerial">3304</ins></p></td><td><p><ins class="ministerial">3</ins></p></td><td><p><ins class="ministerial">20</ins></p></td><td><p><ins class="ministerial">176</ins></p></td><td><p><ins class="ministerial">31</ins></p></td><td><p><ins class="ministerial">203</ins></p></td></tr><tr><td><p><ins class="ministerial">Cars: Owned</ins></p></td><td><p><ins class="ministerial">0</ins></p></td><td><p><ins class="ministerial">0</ins></p></td><td><p><ins class="ministerial">0</ins></p></td><td><p><ins class="ministerial">4</ins></p></td><td><p><ins class="ministerial">0</ins></p></td><td><p><ins class="ministerial">0</ins></p></td></tr><tr><td><p><ins class="ministerial">Commercial Vehicles under 3.5t - Owned</ins></p></td><td><p><ins class="ministerial">1293</ins></p></td><td><p><ins class="ministerial">118</ins></p></td><td><p><ins class="ministerial">51</ins></p></td><td><p><ins class="ministerial">0</ins></p></td><td><p><ins class="ministerial">0</ins></p></td><td><p><ins class="ministerial">0</ins></p></td></tr><tr><td><p><ins class="ministerial">Commercial Vehicles under 3.5t - Leased</ins></p></td><td><p><ins class="ministerial">0</ins></p></td><td><p><ins class="ministerial">1</ins></p></td><td><p><ins class="ministerial">6</ins></p></td><td><p><ins class="ministerial">0</ins></p></td><td><p><ins class="ministerial">0</ins></p></td><td><p><ins class="ministerial">0</ins></p></td></tr><tr><td><p><ins class="ministerial">Commercial Vehicles over 3.5t - Owned</ins></p></td><td><p><ins class="ministerial">43</ins></p></td><td><p><ins class="ministerial">1</ins></p></td><td><p><ins class="ministerial">3</ins></p></td><td><p><ins class="ministerial">0</ins></p></td><td><p><ins class="ministerial">0</ins></p></td><td><p><ins class="ministerial">0</ins></p></td></tr><tr><td><p><ins class="ministerial">Commercial Vehicles over 3.5t - Leased</ins></p></td><td><p><ins class="ministerial">0</ins></p></td><td><p><ins class="ministerial">0</ins></p></td><td><p><ins class="ministerial">1</ins></p></td><td><p><ins class="ministerial">0</ins></p></td><td><p><ins class="ministerial">0</ins></p></td><td><p><ins class="ministerial">0</ins></p></td></tr><tr><td><p><ins class="ministerial">Total Number of Vehicles</ins></p></td><td><p><ins class="ministerial">4640</ins></p></td><td><p><ins class="ministerial">123</ins></p></td><td><p><ins class="ministerial">81</ins></p></td><td><p><ins class="ministerial">180</ins></p></td><td><p><ins class="ministerial">31</ins></p></td><td><p><ins class="ministerial">203</ins></p></td></tr></tbody></table><table><tbody><tr><td><p><del class="ministerial"><strong>Type</strong></del></p></td><td><p><del class="ministerial"><strong>EA</strong></del></p></td><td><p><del class="ministerial"><strong>NE</strong></del></p></td><td><p><del class="ministerial"><strong>APHA</strong></del></p></td><td><p><del class="ministerial"><strong>Defra</strong></del></p></td><td><p><del class="ministerial"><strong>MMO</strong></del></p></td><td><p><del class="ministerial"><strong>RPA</strong></del></p></td></tr><tr><td><p><del class="ministerial">Cars: Leased</del></p></td><td><p><del class="ministerial">3304</del></p></td><td><p><del class="ministerial">3</del></p></td><td><p><del class="ministerial">20</del></p></td><td><p><del class="ministerial">136</del></p></td><td><p><del class="ministerial">31</del></p></td><td><p><del class="ministerial">203</del></p></td></tr><tr><td><p><del class="ministerial">Cars: Owned</del></p></td><td><p><del class="ministerial">4</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">40</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">0</del></p></td></tr><tr><td><p><del class="ministerial">Commercial Vehicles under 3.5t - Owned</del></p></td><td><p><del class="ministerial">1293</del></p></td><td><p><del class="ministerial">118</del></p></td><td><p><del class="ministerial">51</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">0</del></p></td></tr><tr><td><p><del class="ministerial">Commercial Vehicles under 3.5t - Leased</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">1</del></p></td><td><p><del class="ministerial">6</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">0</del></p></td></tr><tr><td><p><del class="ministerial">Commercial Vehicles over 3.5t - Owned</del></p></td><td><p><del class="ministerial">43</del></p></td><td><p><del class="ministerial">1</del></p></td><td><p><del class="ministerial">3</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">0</del></p></td></tr><tr><td><p><del class="ministerial">Commercial Vehicles over 3.5t - Leased</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">1</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">0</del></p></td></tr><tr><td><p><del class="ministerial">Total Number of Vehicles</del></p></td><td><p><del class="ministerial">4644</del></p></td><td><p><del class="ministerial">123</del></p></td><td><p><del class="ministerial">81</del></p></td><td><p><del class="ministerial">176</del></p></td><td><p><del class="ministerial">31</del></p></td><td><p><del class="ministerial">203</del></p></td></tr></tbody></table><p> </p>","Camborne and Redruth","George Eustice","2018-03-27T13:24:19.413Z","2018-04-23T09:53:22.08Z","http://data.parliament.uk/resources/857812/answer","Biography information for George Eustice","http://data.parliament.uk/resources/857812/answer","Camborne and Redruth","George Eustice","http://data.parliament.uk/resources/857812/answer/previousversion/50009","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-08","Department for Environment, Food and Rural Affairs: Motor Vehicles","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many vehicles (a) his Department and (b) Defra Group (i) own and (ii) lease.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","131713"
"http://data.parliament.uk/resources/857813","Ministry of Defence","false","2018-03-14","<p>This information is not held centrally and could be provided only at disproportionate cost.</p>","Aberconwy","Guto Bebb","2018-03-14T15:24:45.293Z",,"http://data.parliament.uk/resources/857813/answer","Biography information for Guto Bebb","http://data.parliament.uk/resources/857813/answer",,,,,"11","Defence","Defence","2018-03-08","Ministry of Defence: Motor Vehicles","1","House of Commons","To ask the Secretary of State for Defence, how many vehicles his Department (a) owns and (b) leases.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","131714"
"http://data.parliament.uk/resources/857814","Department for Transport","false","2018-03-13","<p>The Department for Transport consists of a central department and four executive agencies as follows:</p><p> </p><p>Government Car Service (GCS) a division of the central department.</p><p>Driver &amp; Vehicle Licensing Agency (DVLA)</p><p>Driver &amp; Vehicle Standards Agency (DVSA)</p><p>Maritime &amp; Coastguard Agency (MCA)</p><p>Vehicle Certification Agency (VCA)</p><p> </p><p>The table below lists how many vehicles are in each fleet with totals for (a) owned and (b) leased:</p><p><strong> </strong></p><table><tbody><tr><td><p> </p></td><td><p><strong>Owned</strong></p></td><td><p><strong>Leased</strong></p></td></tr><tr><td><p><strong>GCS</strong></p></td><td><p>89</p></td><td><p>5</p></td></tr><tr><td><p><strong>DVSA</strong></p></td><td><p>329</p></td><td><p>846</p></td></tr><tr><td><p><strong>DVLA</strong></p></td><td><p>1</p></td><td><p>25</p></td></tr><tr><td><p><strong>MCA</strong></p></td><td><p>429</p></td><td><p>0</p></td></tr><tr><td><p><strong>VCA</strong></p></td><td><p>13</p></td><td><p>2</p></td></tr><tr><td><p><strong> </strong></p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Totals</strong></p></td><td><p>861</p></td><td><p>878</p></td></tr></tbody></table><p><strong> </strong></p><p><strong> </strong></p><p> </p><p> </p>","Wealden","Ms Nusrat Ghani","2018-03-13T17:21:09.113Z",,"http://data.parliament.uk/resources/857814/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/857814/answer",,,,,"27","Transport","Transport","2018-03-08","Department for Transport: Motor Vehicles","1","House of Commons","To ask the Secretary of State for Transport, how many vehicles his Department (a) owns and (b) leases.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","131715"
"http://data.parliament.uk/resources/857815","Department for Work and Pensions","false","2018-03-13","<p>The Department currently own 15 vehicles but are unable to share any details as they are used for benefit fraud detection and prevention.</p><p> </p><p>The department lease 814 vehicles. These vehicle types are:</p><p>790 Cars</p><p>24 Vans</p>","North West Hampshire","Kit Malthouse","2018-03-13T15:03:05.77Z",,"http://data.parliament.uk/resources/857815/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/857815/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-03-08","Department for Work and Pensions: Motor Vehicles","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many vehicles her Department (a) owns and (b) leases.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","131716"
"http://data.parliament.uk/resources/857816","Department for Transport","false","2018-03-13","<p>Each department is responsible for its own car fleet and this information is not held centrally.</p><p> </p><p>The Government Car Service (GCS) provide cars to departments for use by ministers. There are currently six electric and one hydrogen fuel cell car in the GCS fleet.</p><p><strong> </strong></p>","Wealden","Ms Nusrat Ghani","2018-03-13T17:23:28.05Z",,"http://data.parliament.uk/resources/857816/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/857816/answer",,,,,"27","Transport","Transport","2018-03-08","Government Departments: Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, how many cars in central Government departmental fleets are electric.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","131717"
"http://data.parliament.uk/resources/857817","Foreign and Commonwealth Office","false","2018-03-13","<p>​Both directly and through its Trading Fund, FCO Services, the FCO owns 1890 vehicles. Data is not available for the total number of leases.</p>","Cities of London and Westminster","Mark Field","2018-03-13T17:33:48.217Z",,"http://data.parliament.uk/resources/857817/answer","Biography information for Mark Field","http://data.parliament.uk/resources/857817/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-08","Foreign and Commonwealth Office: Motor Vehicles","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many vehicles her Department (a) owns and (b) leases.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","131718"
"http://data.parliament.uk/resources/853266","Department for Work and Pensions","false","2018-03-07","<p>Information on the number of Support for Mortgage Interest claimants in Yorkshire and the Humber is published here: <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-02-19/128199/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-02-19/128199/.</a></p><p>The Department has put in place a programme to contact all SMI claimants and that programme is nearing completion.</p>","North West Hampshire","Kit Malthouse","2018-03-07T17:07:35.257Z",,"http://data.parliament.uk/resources/853266/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/853266/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-03-02","Support for Mortgage Interest: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 1 March 2018 to Question 129578, how many households in Yorkshire and the Humber his Department has written to regarding the change in Support for Mortgage Interest from a benefit to a loan.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","130715"
"http://data.parliament.uk/resources/850010","Department for Work and Pensions","false","2018-03-01","<p>The Department does not hold the data requested. The data needed to make robust estimates of the number of recipients of Support for Mortgage Interest (SMI) at geographies smaller than Government Office Region is not available to Departmental analysts.</p>","North West Hampshire","Kit Malthouse","2018-03-01T14:59:59.97Z",,"http://data.parliament.uk/resources/850010/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/850010/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-02-26","Support for Mortgage Interest: Wakefield","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many households in Wakefield constituency his Department has written to regarding the change in Support for Mortgage Interest from a benefit to a loan.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","129578"
