"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1723350","Foreign, Commonwealth and Development Office","false","2024-08-08","<p>We have received the Advisory Opinion issued by the International Court of Justice on Friday 19 July and are considering it carefully before responding. The UK respects the independence of the International Court of Justice. The government is absolutely clear on the fundamental importance of the international rule of law.</p>","Lord Collins of Highbury","2024-08-08T10:23:16.137Z","http://data.parliament.uk/resources/1723350/answer","Biography information for Lord Collins of Highbury","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-07-24","Israel: Palestinians","2","House of Lords","To ask His Majesty's Government what steps they plan to take in response to the advisory opinion of the International Court of Justice issued on 19 July regarding (1) Israel’s illegal occupation of Palestinian territories, and (2) its discriminatory laws and policies against Palestinians.","false","Biography information for The Lord Bishop of Gloucester","The Lord Bishop of Gloucester","HL295"
"http://data.parliament.uk/resources/1713988","Department of Health and Social Care","false","2024-05-07","<p>The Department keeps the eligibility criteria for the Healthy Start scheme under continuous review. There are no current plans to change eligibility for the scheme. The NHS Business Services Authority also keeps the application methods for the NHS Healthy Start scheme under review, and there are no current plans to change the process for under 18 year olds.</p><p>Those who are under 18 years old, with parental responsibility for at least one child under four years old, and who meet the eligibility criteria for Healthy Start through Universal Credit or Child Tax Credit, can apply online. This is the same process for all who are eligible through these qualifying benefits.</p>","Lord Markham","2024-05-07T16:23:02.303Z","http://data.parliament.uk/resources/1713988/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-04-25","Healthy Start Scheme","2","House of Lords","To ask His Majesty's Government what assessment they have made of (1) the eligibility criteria, and (2) the available methods of applying, for people aged under 18 with children who are seeking to apply for the NHS Healthy Start scheme.","false","Biography information for The Lord Bishop of Gloucester","The Lord Bishop of Gloucester","HL4095"
"http://data.parliament.uk/resources/1701965","Ministry of Justice","false","2024-04-30","<p>The Judicial Appointments Commission (JAC) is independent of government and has a statutory duty to select candidates for judicial appointment solely on merit; select only people of good character and have regard to the need to encourage diversity in the range of persons available for judicial selection. The JAC keeps its selection processes under continual review to ensure they are transparent, fair, and attract talented candidates from a wide range of backgrounds. In 2022-2023, across all legal JAC exercises, 51% of those recommended for appointment were women and 16% were ethnic minorities, contributing to a more diverse judiciary.</p><p>The Ministry of Justice, as a member of the Judicial Diversity Forum (JDF), works closely with the judiciary, the Judicial Appointments Commission (JAC), the Legal Services Board (LSB) and the three largest legal professions on actions to improve judicial diversity. The Forum’s 2024 action plan (<a href="https://judicialappointments.gov.uk/wp-content/uploads/2024/01/Judicial-Diversity-Forum-Priorities-and-Actions-for-2024.pdf" target="_blank">https://judicialappointments.gov.uk/wp-content/uploads/2024/01/Judicial-Diversity-Forum-Priorities-and-Actions-for-2024.pdf</a>) which was published in January, sets out our shared priorities.</p>","Lord Bellamy","2024-04-30T13:42:51.167Z","http://data.parliament.uk/resources/1701965/answer","Biography information for Lord Bellamy","54","Justice","Justice","2024-04-17","Judiciary: Public Appointments","2","House of Lords","To ask His Majesty's Government, further to the report by the University of Manchester Racial Bias and the Bench: A response to the Judicial Diversity and Inclusion Strategy (2020-2025), published in November 2022, what support they will give to recommendations to overhaul judicial appointment processes to deliver a more diverse judiciary and embed equalities within the judiciary.","false","Biography information for The Lord Bishop of Gloucester","The Lord Bishop of Gloucester","HL3880"
"http://data.parliament.uk/resources/1701966","Ministry of Justice","false","2024-05-01","<p>As part of the departmental allocation process, we assess the needs of individual organisations against the overarching backdrop of the wider departmental finances. The CCRC’s budget has increased year on year since 2020-21 both to increase the size of its caseworker team and to carry out more outreach work with people who may need their services. The budget for 2023/24 was set at just under £8 million, which is an increase of £1.26 million or 18% since 2021/22. Its 2024-25 allocation is under consideration.</p>","Lord Bellamy","2024-05-01T16:49:24.607Z","http://data.parliament.uk/resources/1701966/answer","Biography information for Lord Bellamy","54","Justice","Justice","2024-04-17","Criminal Cases Review Commission","2","House of Lords","To ask His Majesty's Government what assessment they have made of the adequacy of resources allocated to the Criminal Cases Review Commission.","false","Biography information for The Lord Bishop of Gloucester","The Lord Bishop of Gloucester","HL3881"
"http://data.parliament.uk/resources/1682231","Ministry of Justice","false","2024-01-30","<p>Total figures for applications received, approved and refused are provided in the table below.</p><p>As decisions are made on a case-by-case basis and the reasons can be complex, reasons for refusal are not currently collated, and could not be provided without incurring disproportionate cost.</p><table><tbody><tr><td><p> </p></td><td><p><strong>2018-19</strong></p></td><td><p><strong>2019-20</strong></p></td><td><p><strong>2020-21</strong></p></td><td><p><strong>2021-22</strong></p></td><td><p><strong>2022-23</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Number of applications received for admission to Mother and Baby Units<sup>1</sup></p></td><td><p>97</p></td><td><p>95</p></td><td><p>62</p></td><td><p>85</p></td><td><p>80</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Number of applications approved by a board</p></td><td><p>46</p></td><td><p>46</p></td><td><p>26</p></td><td><p>44</p></td><td><p>40</p></td></tr><tr><td><p>Number of applications refused by a board</p></td><td><p>15</p></td><td><p>15</p></td><td><p>17</p></td><td><p>16</p></td><td><p>15</p></td></tr></tbody></table><p> </p><p>Note;</p><p><sup>1</sup> For a variety of reasons, some applications do not proceed to an admissions board. For example, the application may be withdrawn; or the applicant’s circumstances may change so that a place is no longer required</p><p> </p>","Lord Bellamy","2024-01-30T17:12:03.69Z","http://data.parliament.uk/resources/1682231/answer","Biography information for Lord Bellamy","54","Justice","Justice","2024-01-15","Prisons: Baby Care Units","2","House of Lords","To ask His Majesty's Government how many applications were received for a Mother and Baby Unit place in prison in the past five years; and of those, how many were (1) accepted, or (2) refused, broken down by reason for refusal.","false","Biography information for The Lord Bishop of Gloucester","The Lord Bishop of Gloucester","HL1565"
"http://data.parliament.uk/resources/1682232","Ministry of Justice","false","2024-01-30","<p>This Government is committed to tackling the causes of reoffending to keep our communities safe. Between 2010/11 and 2020/21, the overall proven reoffending rate decreased from 31.6% to 24.4%.</p><p>Helping prison leavers to secure accommodation, employment, and substance misuse treatment on release is essential for rehabilitation and can significantly reduce their likelihood of reoffending. We are therefore investing in a range of interventions including delivering our temporary accommodation service so that prison-leavers have a stable base on release, offering more offenders the chance to work in prison and expanding the number of Incentivised Substance-Free Living wings so that we can support prisoners off drugs and into recovery.</p><p>Further, we are seeking to introduce a presumption against short sentences which we know have significantly higher reoffending rates than suspended and community sentences.</p><p>The answer can be found in the tables below.</p><p><strong>Table 1: Reoffending rate, number of reoffences and average number of reoffences per reoffender for offenders released from custody, male and female (adult), April 2020 – March 2021. </strong></p><table><tbody><tr><td><p> </p></td><td><p>April 2020 - March 2021</p></td></tr><tr><td><p><strong>Female offenders </strong></p></td><td><p> </p></td></tr><tr><td><p>Proportion of offenders who reoffend (%)</p></td><td><p><strong>44.1%</strong></p></td></tr><tr><td><p>Average number of reoffences per reoffender</p></td><td><p>5.89</p></td></tr><tr><td><p>Number of reoffences</p></td><td><p>8,686</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Male offenders </strong></p></td><td><p> </p></td></tr><tr><td><p>Proportion of offenders who reoffend (%)</p></td><td><p><strong>37.5%</strong></p></td></tr><tr><td><p>Average number of reoffences per reoffender</p></td><td><p>4.46</p></td></tr><tr><td><p>Number of reoffences</p></td><td><p>72,549</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>All adult offenders </strong></p></td><td><p> </p></td></tr><tr><td><p>Proportion of offenders who reoffend (%)</p></td><td><p><strong>38.0%</strong></p></td></tr><tr><td><p>Average number of reoffences per reoffender</p></td><td><p>4.58</p></td></tr><tr><td><p>Number of reoffences</p></td><td><p>81,235</p></td></tr></tbody></table><p> </p><p><strong>Table 2: Number of reoffenders by custodial sentence length, male (adult), April 2020 – March 2021</strong></p><table><tbody><tr><td><p> </p></td><td><p>April 2020 - March 2021</p></td></tr><tr><td><p><strong>Less than or equal to 6 months</strong></p></td><td><p> </p></td></tr><tr><td><p>Number of reoffenders</p></td><td><p>8,902</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="2"><p><strong>More than 6 months to less than 12 months</strong></p></td></tr><tr><td><p>Number of reoffenders</p></td><td><p>2,170</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>12 months to less than 2 years</strong></p></td><td><p> </p></td></tr><tr><td><p>Number of reoffenders</p></td><td><p>2,176</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>2 years to less than 4 years</strong></p></td><td><p> </p></td></tr><tr><td><p>Number of reoffenders</p></td><td><p>1,995</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>4 years to 10 years</strong></p></td><td><p> </p></td></tr><tr><td><p>Number of reoffenders</p></td><td><p>958</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>More than 10 years</strong></p></td><td><p> </p></td></tr><tr><td><p>Number of reoffenders</p></td><td><p>38</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Imprisonment for Public Protection (IPP)</strong></p></td><td><p> </p></td></tr><tr><td><p>Number of reoffenders</p></td><td><p>13</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Mandatory Life (MLP)</strong></p></td><td><p> </p></td></tr><tr><td><p>Number of reoffenders</p></td><td><p>8</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Other Life [Note 1]</strong></p></td><td><p> </p></td></tr><tr><td><p>Number of reoffenders</p></td><td><p>6</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>All male adult reoffenders</strong></p></td><td><p> </p></td></tr><tr><td><p>Number of reoffenders</p></td><td><p>16,266</p></td></tr></tbody></table><p> </p><p> </p><p><strong>Table 3: Number of reoffenders by custodial sentence length, female (adult), April 2020 – March 2021</strong></p><table><tbody><tr><td colspan="2"><p> </p></td><td><p>April 2020 – March 2021</p></td></tr><tr><td><p><strong>Less than or equal to 6 months</strong></p></td><td colspan="2"><p> </p></td></tr><tr><td><p>Number of reoffenders</p></td><td colspan="2"><p>1,056</p></td></tr><tr><td><p> </p></td><td colspan="2"><p> </p></td></tr><tr><td colspan="3"><p><strong>More than 6 months to less than 12 months</strong></p></td></tr><tr><td><p>Number of reoffenders</p></td><td colspan="2"><p>212</p></td></tr><tr><td><p> </p></td><td colspan="2"><p> </p></td></tr><tr><td><p><strong>12 months to less than 2 years</strong></p></td><td colspan="2"><p> </p></td></tr><tr><td><p>Number of reoffenders</p></td><td colspan="2"><p>113</p></td></tr><tr><td><p> </p></td><td colspan="2"><p> </p></td></tr><tr><td><p><strong>2 years to less than 4 years</strong></p></td><td colspan="2"><p> </p></td></tr><tr><td><p>Number of reoffenders</p></td><td colspan="2"><p>79</p></td></tr><tr><td><p> </p></td><td colspan="2"><p> </p></td></tr><tr><td><p><strong>4 years to 10 years</strong></p></td><td colspan="2"><p> </p></td></tr><tr><td><p>Number of reoffenders</p></td><td colspan="2"><p>14</p></td></tr><tr><td><p> </p></td><td colspan="2"><p> </p></td></tr><tr><td><p><strong>More than 10 years</strong></p></td><td colspan="2"><p> </p></td></tr><tr><td><p>Number of reoffenders</p></td><td colspan="2"><p>0</p></td></tr><tr><td><p> </p></td><td colspan="2"><p> </p></td></tr><tr><td><p><strong>Imprisonment for Public Protection (IPP)</strong></p></td><td colspan="2"><p> </p></td></tr><tr><td><p>Number of reoffenders</p></td><td colspan="2"><p>0</p></td></tr><tr><td><p> </p></td><td colspan="2"><p> </p></td></tr><tr><td><p><strong>Mandatory Life (MLP)</strong></p></td><td colspan="2"><p> </p></td></tr><tr><td><p>Number of reoffenders</p></td><td colspan="2"><p>0</p></td></tr><tr><td><p> </p></td><td colspan="2"><p> </p></td></tr><tr><td><p><strong>Other Life [Note 1]</strong></p></td><td colspan="2"><p> </p></td></tr><tr><td><p>Number of reoffenders</p></td><td colspan="2"><p>0</p></td></tr><tr><td><p> </p></td><td colspan="2"><p> </p></td></tr><tr><td><p><strong>All female adult reoffenders</strong></p></td><td colspan="2"><p> </p></td></tr><tr><td><p>Number of reoffenders</p></td><td colspan="2"><p>1,474</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p>[Note 1] 'Other life' category includes discretionary and automatic life sentences.</p><p> </p>","Lord Bellamy","2024-01-30T12:49:14.743Z","http://data.parliament.uk/resources/1682232/answer","Biography information for Lord Bellamy","54","Justice","Justice","2024-01-15","Reoffenders","2","House of Lords","To ask His Majesty's Government what proportion of people released from prison went on to reoffend, what number of reoffences were committed on average, what was the total number of reoffences, and what was the total number of reoffenders by custodial sentence length for (1) men, and (2) women, for the most recent year that figures are available.","false","Biography information for The Lord Bishop of Gloucester","The Lord Bishop of Gloucester","HL1566"
"http://data.parliament.uk/resources/1682234","Ministry of Justice","false","2024-01-29","<p>All prisons (100%) across England and Wales have the capability to offer secure video calls with approved family members and friends, responding to demand from prisoners.</p>","Lord Bellamy","2024-01-29T18:00:29.173Z","http://data.parliament.uk/resources/1682234/answer","Biography information for Lord Bellamy","54","Justice","Justice","2024-01-15","Prisons: Video Conferencing","2","House of Lords","To ask His Majesty's Government (1) how many, and (2) what proportion, of prisons in England and Wales currently provide secure video calls for prisoners.","false","Biography information for The Lord Bishop of Gloucester","The Lord Bishop of Gloucester","HL1567"
"http://data.parliament.uk/resources/1681716","Ministry of Justice","false","2024-01-25","<p>Over the last three years, 110 applications to Mother and Baby Units (MBUs) have been approved. In the year to March 2023, 51 women and 44 babies were received into MBUs; compared with 39 women and 40 babies in the previous reporting year. Not all mother and babies that move onto a Mother &amp; Baby Unit will be separated due to the child reaching 18 months old. As it would be necessary to review, individually, the records of each of the women accommodated on MBUs over the last three years to determine this, the information requested could not be provided without incurring disproportionate cost.</p><p> </p><p>MBUs operate an 18-month upper age limit, as explained in the Policy Framework ‘<em>Pregnancy, Mother and Baby Units (MBUs), and Maternal Separation from Children up to the Age of Two in Women’s Prisons’</em>. Consideration of this upper age limit was included in the 2020 policy review and is informed by the available research which has identified that, from 18 months onwards, babies may become more aware of their environment and so being in a custodial setting after that age may adversely impact a child’s development. However, it is fully recognised that there may be cases where it is in the best interests of the child for this age limit to be extended. As such, mothers can apply for an extension to the 18-month age limit, where this is applicable.</p><p> </p>","Lord Bellamy","2024-01-25T17:32:55.31Z","http://data.parliament.uk/resources/1681716/answer","Biography information for Lord Bellamy","54","Justice","Justice","2024-01-11","Mother and Baby Units","2","House of Lords","To ask His Majesty's Government how many mothers and babies residing in a prison Mother and Baby Unit were separated upon the child reaching 18 months of age in each of the last three years.","false","Biography information for The Lord Bishop of Gloucester","The Lord Bishop of Gloucester","HL1513"
"http://data.parliament.uk/resources/1681368","Ministry of Justice","false","2024-01-24","<p>There are a total of 10 <strong>Women’s</strong> Public Sector Prisons (8 closed and 2 open) in England which are run by His Majesty’s Prison &amp; Probation Service.</p><ul><li>All cells in the 8 prisons within the women’s closed estate have 100% In-Cell Telephony.</li><li>Neither of the 2 prisons within the women’s open estate have any In-Cell Telephony, 0%.</li></ul><p>There are a total of 97 <strong>Men’s </strong>Prisons (84 closed and 13 open) in England and Wales, which are run by His Majesty’s Prison &amp; Probation Service.</p><p>Of the 84 closed men’s prisons:</p><ul><li>78 prisons have received In-Cell Telephony throughout, 100%.</li><li>4 prisons are currently at the end of implementation, therefore these prisons are 98% live with In-Cell Telephony and should complete within the next two weeks.</li><li>2 prisons are at implementation stage and are due to complete on February 24, therefore the proportion is currently 0%.</li></ul><p>Of the 13 open men’s prisons:</p><ul><li>1 prison has In-Cell Telephony throughout, 100%.</li><li>12 prisons do not have any In-Cell Telephony, 0%.</li></ul><p>It is important to note that there are limitations to call usage on these devices. The PIN Phone system enables this as it can be configured on a site by site basis to best suit the needs of the site. This configuration applies to the time scales in which calls can be made, the number of calls which a single prisoner can make within those timescales and also the maximum amount of time the prisoner can spend on calls.</p><p>Additionally, each prisoner is issued a unique PIN number which they will use to make outside calls. These PIN numbers are pre-loaded with calling credit and also contain pre-approved numbers which security have sanctioned for the prisoner to use. The prison can configure the system to decide when the phones will be available to the prisoner. Support frameworks such as the Samaritans are accessible 24hrs a day via a dedicated PIN number which is available to prisoners.</p>","Lord Bellamy","2024-01-24T12:13:19.673Z","http://data.parliament.uk/resources/1681368/answer","Biography information for Lord Bellamy","54","Justice","Justice","2024-01-10","Prisons: Telephones","2","House of Lords","To ask His Majesty's Government what proportion of cells in (1) the female prison estate, and (2) the male prison estate, have in-cell telephony; and what proportion of cells in each prison have that facility.","false","Biography information for The Lord Bishop of Gloucester","The Lord Bishop of Gloucester","HL1420"
"http://data.parliament.uk/resources/1681405","Ministry of Justice","false","2024-01-24","<p>The cost per minute for prison wing payphone and in-cell phones are:</p><p>Calls to UK fixed lines:</p><p>3.10 pence during the week midnight Sunday to midday Friday <br> 2.75 pence during the weekend midday Friday to midnight Sunday</p><p>Calls to UK mobiles:</p><p>6.88 pence during the week midnight Sunday to midday Friday <br> 4.50 pence during the weekend midday Friday to midnight Sunday</p><p> </p><p>Prisons are able to limit when calls can be made and the duration of time an individual can use a PIN phone for on a given day. These limitations will reflect the local capacity to handle multiple calls concurrently and their requirement to resource the monitoring of specific calls.</p><p>Prisoners pay for their own calls using prison earnings or money sent into them from family and friends. Calls to organisations such as the Samaritans are free to prisoners with HMPPS paying for these directly.</p>","Lord Bellamy","2024-01-24T12:13:50.587Z","http://data.parliament.uk/resources/1681405/answer","Biography information for Lord Bellamy","54","Justice","Justice","2024-01-10","Prisons: Telephones","2","House of Lords","To ask His Majesty's Government what is the cost per minute to make a call from (1) a prison wing payphone, and (2) an in-cell phone, to (a) a landline, and (b) a mobile phone, at (i) weekends, and (ii) weekdays.","false","Biography information for The Lord Bishop of Gloucester","The Lord Bishop of Gloucester","HL1421"
