"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/417542","HM Treasury","false","2015-09-11","<p>Where applicable, the UK’s Conflict, Stability and Security Fund (CSSF) spending will be counted towards the government’s commitment to spend 0.7% of GNI on Overseas Development Assistance (ODA) or 2% of GDP on Defence spending. This is completed in accordance with NATO and Organisation for Economic Co-operation &amp; Development guidelines. Some CSSF spending may count to both the ODA and Defence spending commitments, where it is consistent with the classification guidelines.</p><p> </p>","Chelsea and Fulham","Greg Hands",,"2015-09-11T11:42:58.703Z","http://data.parliament.uk/resources/417542/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2015-09-08","Conflict, Stability and Security Fund","1","House of Commons","To ask Mr Chancellor of the Exchequer, under what circumstances spending from the UK Conflict, Stability and Security Fund will be counted towards the Government targets of spending (a) 0.7 per cent of gross national income (GNI) on overseas development assistance, (b) 2 per cent of GNI on defence and (c) towards both of these targets.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","9455"
"http://data.parliament.uk/resources/417543","HM Treasury","false","2015-09-11","<p>The age 75 is a feature of the existing pensions tax system. It is the age at which individuals stop receiving tax relief on pension contributions and by which most people will have brought their pension into payment.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-09-11T10:43:22.307Z","http://data.parliament.uk/resources/417543/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-09-08","Pensions: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, by what process his Department set the age limit for passing on a pension tax free.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","9402"
"http://data.parliament.uk/resources/417551","HM Treasury","false","2015-09-11","<p>Social investment is the provision of finance to generate social and financial returns.</p><p> </p>","Chelsea and Fulham","Greg Hands",,"2015-09-11T11:40:54.8Z","http://data.parliament.uk/resources/417551/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2015-09-08","Social Enterprises: Investment","1","House of Commons","To ask Mr Chancellor of the Exchequer, what definition of social investment is used by his Department.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","9608"
"http://data.parliament.uk/resources/417552","HM Treasury","false","2015-09-11","<p>Treasury Ministers and officials have regular meetings with departments in which a wide range of issues are discussed as part of the process of policy development. However we do not disclose details of confidential discussions between Ministers or advice received from civil servants.</p><p> </p>","Chelsea and Fulham","Greg Hands",,"2015-09-11T11:44:47.75Z","http://data.parliament.uk/resources/417552/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2015-09-08","Technology","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent discussions he has had with his Cabinet colleagues on the use of technology in (a) making savings to the public purse and (b) improving public services.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","9611"
"http://data.parliament.uk/resources/417555","HM Treasury","false","2015-09-11","<p>Distributional analysis of the impact of government policy across the household income distribution has been published at every fiscal event since the June Budget 2010.</p><p> </p><p> </p><p> </p><p>The analysis published alongside the Summer Budget shows that the proportion of public spending received by households in each income quintile remains similar between 2010-11 and 2017-18, indicating that reductions in public spending since the start of the last Parliament have not altered its overall distribution.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-09-11T10:44:53.97Z","http://data.parliament.uk/resources/417555/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-09-08","Budgets","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make it his policy to publish an analysis of the distributional impact of changes alongside each Budget Statement in this Parliament.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","9644"
"http://data.parliament.uk/resources/417801","HM Treasury","false","2015-09-11","<p>HM Treasury’s annual publication Public Expenditure Statistical Analysis includes tables containing public expenditure by country. The latest publication shows that total identifiable expenditure on public services per head in Wales was £9,924 in 2013-14.</p><p> </p>","Chelsea and Fulham","Greg Hands",,"2015-09-11T11:38:01.033Z","http://data.parliament.uk/resources/417801/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2015-09-08","Public Expenditure: Wales","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent estimate he has made of public expenditure per person in Wales.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","9589"
"http://data.parliament.uk/resources/417816","HM Treasury","false","2015-09-11","<p>The total cost of setting up the Preston Learning Academy was £70,922.83. This is broken down as follows:</p><p> </p><p> </p><p> </p><p>As at 23 July 2015, 2604 people had received training at the Preston Learning Academy since it was launched on 20 May 2015.</p><p> </p><p> </p><p> </p><p>As at 31 August 2015, 3685 people have received training at the Preston Learning Academy since it was launched on 20 May 2015.</p><p> </p><p> </p><p> </p><p>HM Revenue and Customs do not hold the requested information relating to the Department each individual who has received training works within.</p><p> </p>","South West Hertfordshire","Mr David Gauke","8383","2015-09-11T10:46:17.02Z","http://data.parliament.uk/resources/417816/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-09-08","Revenue and Customs: Training","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much was spent setting up the Preston Learning Academy by cost type to 23 July 2015; how many people have received training at that academy; and in which departments in HM Revenue and Customs those people were working at the time of that training.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","9399"
"http://data.parliament.uk/resources/417206","HM Treasury","false","2015-09-11","<p>The Government takes all types of fraud, including those operating through telephones, extremely seriously. The Government is continuing to work closely with the police, Financial Fraud Action UK, and the British Bankers’ Association on initiatives to tackle fraud. Last year, during the ‘Know Fraud, No Fraud’ campaign, UK banks, building societies and card issuers, with the support of the police, published a Joint Declaration explaining the requests they would never ask of customers over the phone. This includes never asking a customer to authorise the transfer of funds to a new account.</p><p> </p><p> </p><p> </p><p>The Government also recommends that any person affected by telephone scams such as vishing, formally report their case to Action Fraud. Action Fraud is a Government supported specialist fraud reporting and advice service operated by the City of London Police. When a serious threat or a new type of fraud is identified, Action Fraud places an alert on its website with advice for individuals to protect themselves from becoming victims. Members of the public can sign up to receive these alerts by email.</p><p> </p><p>Ofcom, the communications regulator in the UK, has worked closely with the Metropolitan Police Service, Action Fraud and landline providers to prevent criminals exploiting phone lines to trick and defraud members of the public. All landline providers have now reduced the time a call remains open after one party hangs up down to two seconds. This makes it much more difficult for criminals to exploit phone lines in this way.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2015-09-11T11:06:47.38Z","http://data.parliament.uk/resources/417206/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-09-07","Bank Services: Fraud","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to address telephone scamming related to banking services.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","9262"
"http://data.parliament.uk/resources/417212","HM Treasury","false","2015-09-10","<p>HM Revenue and Customs’ contract with SYNNEX-Concentrix UK Limited provides additional capacity to review and correct tax credit claims that are potentially based on incorrect information.</p><p> </p><p> </p><p> </p><p>Full details of the contractual arrangements can be found at <a href="https://www.contractsfinder.service.gov.uk/Notice/85d1b730-5e4e-4be8-ae4c-3ac1f359afc7" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/85d1b730-5e4e-4be8-ae4c-3ac1f359afc7</a></p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-09-10T14:53:24.097Z","http://data.parliament.uk/resources/417212/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-09-07","Revenue and Customs: Concentrix","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people have been contacted on behalf of HM Revenue and Customs by Concentrix; and for what purpose they were so contacted.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","9146"
"http://data.parliament.uk/resources/417222","HM Treasury","false","2015-09-10","<p>The Budget in March 2015 confirmed that the standard and lower rates of Landfill Tax will increase in line with RPI, rounded to the nearest 5 pence, from April 2016. Further decisions on Landfill Tax rates will be made at Budget 2016.</p><p> </p>","East Hampshire","Damian Hinds",,"2015-09-10T14:50:46.383Z","http://data.parliament.uk/resources/417222/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-09-07","Landfill Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he plans to reintroduce the landfill tax escalator.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","9230"
