"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167821","Wales Office","false","2019-11-05","<p>The Government is committed to ensuring that the honours system is fully representative of UK society. The proportion of women and people from ethnic minorities receiving recognition on each honours list is available on GOV.UK as is a breakdown of ethnicities of recipients which is published on the Ethnicity Facts and Figures website at:</p><p><a href="https://www.gov.uk/government/statistics/honours-recipients-by-ethnicity" target="_blank">https://www.gov.uk/government/statistics/honours-recipients-by-ethnicity</a></p><p> </p><p>Information on ages is not correlated with other diversity factors. The Government also publish the proportion of honours by independent committee on GOV.UK.</p><p> </p><p>No staff in the Office of the Secretary of State for Wales received an Honour in December 2018 or June 2019.</p><p><strong> </strong></p><p> </p><p> </p>","Torbay","Kevin Foster",,"2019-11-05T12:20:55.907Z","http://data.parliament.uk/resources/1167821/answer","Biography information for Kevin Foster","28","Wales","Wales","2019-11-01","Wales Office: Honours","1","House of Commons","To ask the Secretary of State for Wales, what proportion of staff in his Department in receipt of each category of Honour in (a) December 2018 and (b) June 2019 were (i) from ethnic minority backgrounds and (ii) female aged (A) under 30, (B) 31 to 40, (C) 41 to 50 and (D) aged over 50.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","8606"
"http://data.parliament.uk/resources/1167372","Wales Office","false","2019-11-05","<p>The Government Digital Service (GDS) leads the Government’s Digital, Data and Technology (DDaT) function, helping departments build and run services that are digital by default and focused on the needs of citizens. GDS works with departments to set the government’s strategy for digital transformation, including the Government Transformation Strategy.</p><p> </p><p>Within government we have a strong focus on the concept of “digital maturity”, which encapsulates not only delivery of excellent digital services, but improving government’s processes, tools, and infrastructure, developing DDaT capability and upskilling decision makers to ensure we build on these foundations to deliver digital transformation at scale.</p><p> </p><p>The Office of the Secretary of State for Wales does not provide services directly to the public and uses Ministry of Justice DDaT systems for its operations. The Deputy Director of Corporate Services is responsible for digital maturity in the Department.</p>","Torbay","Kevin Foster",,"2019-11-05T15:07:25.487Z","http://data.parliament.uk/resources/1167372/answer","Biography information for Kevin Foster","28","Wales","Wales","2019-10-30","Wales Office: Digital Technology","1","House of Commons","To ask the Secretary of State for Wales, who is responsible for digitisation in his Department; and what mechanisms the person with responsibility for digitisation uses to champion digitisation.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","7673"
"http://data.parliament.uk/resources/1151963","Wales Office","false","2019-10-28","<p>This Government is committed to paying people a decent living wage, which is being addressed through the statutory National Living Wage. In April 2019, the National Living Wage increased to £8.21 per hour, handing a full-time worker a further £690 annual pay rise. By 2024 the National Living Wage will rise to £10.50 per hour, reaching 66% of median UK earnings. The scope will be expanded to everyone aged 21 and over and is expected to benefit over 4 million low paid workers.</p><p> </p><p>The Office of the Secretary of State for Wales is not an employer in its own right and so has no direct employees nor does it contract for outsourced staff. Staff at the Office are Ministry of Justice (MoJ) employees and agency staff are engaged through MoJ contracts. No MoJ employees nor any agency staff working at the Wales Office are paid less than the London Living Wage.</p><p> </p><p> </p><p> </p>","Torbay","Kevin Foster",,"2019-10-28T11:22:13.937Z","http://data.parliament.uk/resources/1151963/answer","Biography information for Kevin Foster","28","Wales","Wales","2019-10-23","Wales Office: Living Wage","1","House of Commons","To ask the Secretary of State for Wales, how many staff in his Department are paid less than the London Living Wage; and what requirements his Department places on contractors to pay the London Living Wage to London-based staff.","true","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","4420"
"http://data.parliament.uk/resources/1150943","Wales Office","false","2019-10-24","<p>The Office of the Secretary of State for Wales is not an employer in its own right. The Ministry of Justice is the employer of staff working in the Office. As at 30 September 2019, fewer than five staff had recorded Muslim as their religion or belief. To protect the identification of staff, an exact number cannot therefore be provided nor their ethnicity or grade disclosed.</p><p><strong> </strong></p><p> </p><p> </p>","Torbay","Kevin Foster",,"2019-10-24T10:40:31.09Z","http://data.parliament.uk/resources/1150943/answer","Biography information for Kevin Foster","28","Wales","Wales","2019-10-21","Wales Office: Islam","1","House of Commons","To ask the Secretary of State for Wales, how many staff in his Department reported their religion as Islam in the latest period for which figures are available; what the reported ethnicity of those staff was; and how many of those staff were employed at each grade.","false","Biography information for Naz Shah","Bradford West","Naz Shah","2794"
"http://data.parliament.uk/resources/1150172","Wales Office","false","2019-10-22","<p>The Office of the Secretary of State for Wales (OSSW) takes the wellbeing of our staff very seriously and is committed to providing a high level of support. The Ministry of Justice (MOJ) employ staff on behalf of OSSW and therefore the Office adopts and applies MOJ wellbeing policies to our staff.</p><p> </p><p>MOJ published a report on staff mental health and wellbeing in August 2019:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/827763/moj-voluntary-reporting.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/827763/moj-voluntary-reporting.pdf</a>.</p><p> </p><p>The report covers the four positive wellbeing measures used by the Office of National Statistics (ONS) for the UK population: life satisfaction, sense of purpose, happiness and anxiety.</p><p> </p><p>The Office uses a wide range of MoJ policies that support wellbeing, including a carers charter and passport. During the past 12 months, MoJ has introduced guidance on supporting victims of domestic abuse (November 2018) and a policy to support EU nationals (August 2019). In August, MoJ introduced the Gender Identity and Intersex Policy and Guidance for staff who identify as transgender, non-binary and intersex. This sets out standards of behaviours and useful resources to ensure everyone is treated fairly at work.</p><p> </p><p> </p><p>OSSW staff can access a range of MoJ wellbeing services which include: access to internal mental health first aiders, the 24/7 hour employee assistance helpline, occupational health referral and counselling sessions (if deemed appropriate) and membership of relevant employee support networks.</p><p> </p><p>In addition to MoJ policies, the Office engages with other Government Departments in the UK Governance Group to raise staff awareness of wellbeing techniques. This includes discussion of staff wellbeing at staff events and senior leadership meetings.</p><p> </p><p> </p>","Torbay","Kevin Foster",,"2019-10-22T10:11:58.487Z","http://data.parliament.uk/resources/1150172/answer","Biography information for Kevin Foster","28","Wales","Wales","2019-10-16","Wales Office: Health","1","House of Commons","To ask the Secretary of State for Wales, whether his Department uses ONS estimates of personal wellbeing in formulating policy; and what policies his Department has introduced to improve personal well-being in the last 12 months.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","917"
"http://data.parliament.uk/resources/1142854","Wales Office","false","2019-09-06","<p>The Office of the Secretary of State for Wales spent the following on ministerial travel (rail, cars and air) in 2017 and 2018:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>First Class Travel* (Rail only)</strong></p></td><td><p><strong>Second Class Travel (Rail, Cars and Air)</strong></p></td><td><p><strong>Total Spend on Ministerial Travel</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p>£</p></td><td><p>£</p></td><td><p>£</p></td></tr><tr><td><p><strong>2017-18</strong></p></td><td><p>Nil</p></td><td><p>64,016</p></td><td><p>64,016</p></td></tr><tr><td><p><strong>2018-19</strong></p></td><td><p>1,037</p></td><td><p>91,764</p></td><td><p>92,801</p></td></tr></tbody></table><p> </p><p>*First class travel was by rail only.</p><p> </p><p> </p>","Torbay","Kevin Foster","284267","2019-09-06T10:40:02.42Z","http://data.parliament.uk/resources/1142854/answer","Biography information for Kevin Foster","28","Wales","Wales","2019-09-02","Wales Office: Travel","1","House of Commons","To ask the Secretary of State for Wales, how much his Department spent on ministerial travel by (a) first class, (b) second class and (c) in total in 2017.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284297"
"http://data.parliament.uk/resources/1142868","Wales Office","false","2019-09-06","<p>The Office of the Secretary of State for Wales spent the following on ministerial travel (rail, cars and air) in 2017 and 2018:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>First Class Travel* (Rail only)</strong></p></td><td><p><strong>Second Class Travel (Rail, Cars and Air)</strong></p></td><td><p><strong>Total Spend on Ministerial Travel</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p>£</p></td><td><p>£</p></td><td><p>£</p></td></tr><tr><td><p><strong>2017-18</strong></p></td><td><p>Nil</p></td><td><p>64,016</p></td><td><p>64,016</p></td></tr><tr><td><p><strong>2018-19</strong></p></td><td><p>1,037</p></td><td><p>91,764</p></td><td><p>92,801</p></td></tr></tbody></table><p> </p><p>*First class travel was by rail only.</p><p> </p><p> </p>","Torbay","Kevin Foster","284297","2019-09-06T10:40:02.483Z","http://data.parliament.uk/resources/1142868/answer","Biography information for Kevin Foster","28","Wales","Wales","2019-09-02","Wales Office: Travel","1","House of Commons","To ask the Secretary of State for Wales, how much his Department spent on ministerial travel by (a) first class, (b) second class and (c) in total in 2018.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284267"
"http://data.parliament.uk/resources/1143454","Wales Office","false","2019-09-09","<p>The Department spent the following on refreshments at ministerial events and meetings in 2017 and 2018:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Spend on Refreshments</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p>£</p></td></tr><tr><td><p><strong>2017-18</strong></p></td><td><p>9,236</p></td></tr><tr><td><p><strong>2018-19</strong></p></td><td><p>4,292</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Torbay","Kevin Foster",,"2019-09-09T06:50:57.123Z","http://data.parliament.uk/resources/1143454/answer","Biography information for Kevin Foster","28","Wales","Wales","2019-09-02","Wales Office: Catering","1","House of Commons","To ask the Secretary of State for Wales, how much his Department spent on refreshments in (a) 2017 and (b) 2018.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","285099"
"http://data.parliament.uk/resources/1140432","Wales Office","false","2019-07-23","<p>The number of staff working in the Office of the Secretary of State for Wales and declaring themselves as BAME as at 30 June 2019 are shown below:</p><p> </p><table><tbody><tr><td><p><strong>Grade</strong></p></td><td><p><strong>No. of staff reporting ethnicity </strong></p></td><td><p><strong>BAME</strong></p></td></tr><tr><td><p><strong>(a) grade 7/6</strong></p></td><td><p>9</p></td><td><p>0</p></td></tr><tr><td><p><strong>(b) grade 5</strong></p></td><td><p>3</p></td><td><p>1</p></td></tr><tr><td><p><strong>(c) grade 3</strong></p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p><strong>Total other staff grades</strong></p></td><td><p>22</p></td><td><p>6</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Torbay","Kevin Foster",,"2019-07-23T11:58:22.247Z","http://data.parliament.uk/resources/1140432/answer","Biography information for Kevin Foster","28","Wales","Wales","2019-07-18","Wales Office: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Wales, how many BAME staff are employed at (a) grade 7, (b) grade 5 and (c) grade 3 in his Department.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","279154"
"http://data.parliament.uk/resources/1138700","Wales Office","false","2019-07-18","<p>The Office of the Secretary of State for Wales has not spent any money on social media advertising since July 2017.</p><p> </p>","Torbay","Kevin Foster",,"2019-07-18T12:13:15.05Z","http://data.parliament.uk/resources/1138700/answer","Biography information for Kevin Foster","28","Wales","Wales","2019-07-12","Wales Office: Social Media","1","House of Commons","To ask the Secretary of State for Wales, how much his Department has spent on social media advertising in each month since July 2017.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","276557"
