"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/971786","Scotland Office","false","2018-09-13","<p>The Office of the Secretary of State for Scotland does not employ staff directly. All staff that join do so on an assignment, loan or secondment from other government departments, who remain the employers. These Departments have their own absence management policies and recording processes that apply to those of their staff working in the office. Detailed reasons for absence attributable to mental illness and other sickness absence is not retained by the Office of the Secretary of State for Scotland.</p><p> </p><p>The office takes the mental health and general wellbeing of staff very seriously and works alongside the employing departments to ensure that anyone who is experiencing issues receives support and assistance.</p><p> </p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-09-13T12:33:01.55Z","http://data.parliament.uk/resources/971786/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-09-11","Scotland Office: Sick Leave","1","House of Commons","To ask the Secretary of State for Scotland, what estimate he has made of the number of days of sick leave taken by staff in his Department for mental health reasons in each year since 2010.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","173659"
"http://data.parliament.uk/resources/969279","Scotland Office","false","2018-09-12","<p>The Office of the Secretary of State for Scotland has not developed any mobile phone applications. Therefore there is no list to publish and no cost to the public purse.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-09-12T11:24:38.737Z","http://data.parliament.uk/resources/969279/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-09-06","Scotland Office: Mobile Phones","1","House of Commons","To ask the Secretary of State for Scotland, if he will publish a list of the mobile phone applications developed by his Department and its agencies in the last three years; and what the cost to the public purse was of developing of each of those applications.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","171524"
"http://data.parliament.uk/resources/968389","Scotland Office","false","2018-09-13","<p>The Office of the Secretary of State for Scotland has one member of the House of Lords in a paid role. Two members of the House of Lords carry out occasional limited activities in support of the department on an unpaid basis.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-09-13T12:28:19.367Z","http://data.parliament.uk/resources/968389/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-09-05","Scotland Office: Peers","1","House of Commons","To ask the Secretary of State for Scotland, how many members of the House of Lords hold (a) paid and (b) unpaid roles within (i) his Department and (ii) his Department's agencies.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","170935"
"http://data.parliament.uk/resources/904872","Scotland Office","false","2018-05-22","<p>The Scotland Office does not employ staff directly. Staff that join do so on an assignment, loan or secondment from other government bodies, principally the Ministry of Justice and the Scottish Government, who remain the employers. Details of shared parental leave taken by male staff is not held by the Scotland Office; this information is held by the parent employers.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-05-22T09:16:30.43Z","http://data.parliament.uk/resources/904872/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-05-15","Scotland Office: Paternity Leave","1","House of Commons","To ask the Secretary of State for Scotland, how many male staff of his Department have taken shared parental leave; and what the average length of that leave was.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","144336"
"http://data.parliament.uk/resources/896474","Scotland Office","false","2018-05-14","<p>The Scotland Office has not signed any non-disclosure agreements with any employees in any of the last five years.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-05-14T10:41:36.23Z","http://data.parliament.uk/resources/896474/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-05-02","Scotland Office: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Scotland, how many non-disclosure agreements his Department has signed with employees in each of the last five years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","140820"
"http://data.parliament.uk/resources/829993","Scotland Office","false","2018-02-02","<p>The Scotland Office has not purchased any original art in any of the last seven financial years; all artwork in our buildings is on loan from the government art collection or the National Galleries of Scotland. The Scotland Office does not separately record wine costs. Any such costs will be met from within the Office's events or hospitality budget. All expenditure incurred is in accordance with the principles of Managing Public Money and the Treasury handbook on Regularity and Propriety.</p><p>The hospitality spend is shown below:</p><table><tbody><tr><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td></tr><tr><td><p>£27,793</p></td><td><p>£25,466</p></td><td><p>£37,865</p></td><td><p>£24,973</p></td><td><p>£9,905</p></td><td><p>£8,987</p></td><td><p>£453</p></td></tr></tbody></table><p><strong> </strong></p><p>From 2016, events spend has been recorded separately to hospitality spend. This is reflected in the figures above and I refer the hon Member to my answer to the hon Member for Edinburgh North and Leith on 14 December 2017 (UIN 118330).</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-02-02T10:36:22.687Z","http://data.parliament.uk/resources/829993/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-01-24","Scotland Office: Public Expenditure","1","House of Commons","To ask the Secretary of State for Scotland, how much his Department spent on (a) art, (b) wine and (c) hospitality in each of the last seven financial years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","124718"
"http://data.parliament.uk/resources/748286","Scotland Office","false","2017-07-11","<p>No protective disclosures were made by staff in the Scotland Office in the last three years.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2017-07-11T11:26:10.15Z","http://data.parliament.uk/resources/748286/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-07-04","Scotland Office: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Scotland, how many protected disclosures were made by staff in his Department in each of the last three years for which figures are available; how many such disclosures were found to be valid; how many staff alleged detriment as a result of making such a disclosure; and how many staff who (a) made such a disclosure and (b) alleged detriment as a result of a disclosure subsequently left the employment of his Department.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","2838"
"http://data.parliament.uk/resources/714198","Scotland Office","false","2017-04-03","<p>The Scotland Office do not separately record the costs of food and drink and some of this expenditure is likely to be included within the hospitality costs.</p><p>The costs in each of the last five years of hotels, transport and hospitality are shown below:</p><table><tbody><tr><td><p> </p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td></tr><tr><td><p><strong>Hotels</strong></p></td><td><p>£35,640</p></td><td><p>£62,117</p></td><td><p>£67,550</p></td><td><p>£108,619</p></td><td><p>£107,531</p></td></tr><tr><td><p><strong>Hospitality</strong></p></td><td><p>£25,466</p></td><td><p>£37,865</p></td><td><p>£24,973</p></td><td><p>£9,905</p></td><td><p>£8,987</p></td></tr><tr><td><p><strong>Transport</strong></p></td><td><p>£223,129</p></td><td><p>£314,755</p></td><td><p>£282,086</p></td><td><p>£306,765</p></td><td><p>£338,992</p></td></tr></tbody></table><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2017-04-03T08:42:36.163Z","http://data.parliament.uk/resources/714198/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-03-27","Scotland Office: Official Hospitality","1","House of Commons","To ask the Secretary of State for Scotland, how much his Department spent on (a) hotels, (b) hospitality, (c) food and drink and (d) transport in each of the last five years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","69345"
"http://data.parliament.uk/resources/713830","Scotland Office","false","2017-03-30","<p>Information on the five most visited websites by staff is not held.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2017-03-30T10:55:29.103Z","http://data.parliament.uk/resources/713830/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-03-24","Scotland Office: Internet","1","House of Commons","To ask the Secretary of State for Scotland, what the five most visited websites were by staff of his Department in the last year for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","69125"
"http://data.parliament.uk/resources/709048","Scotland Office","false","2017-03-15","<p>The Scotland Office has had one unpaid work placement in each of the last 5 years, as part of the Whitehall Internship Programme. None of these placements lasted more than one month.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2017-03-15T12:57:30.137Z","http://data.parliament.uk/resources/709048/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-03-07","Scotland Office: Unpaid Work","1","House of Commons","To ask the Secretary of State for Scotland, how many people undertook an unpaid work placement in his Department in each of the last five years for which figures are available; and how many such placements lasted for longer than one month.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","66902"
