"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1684773","Cabinet Office","false","2024-01-29","<p>Since 1 January 2023, three masterclasses have been delivered, all focused on legislating as a minister. All serving ministers have been eligible to participate in the sessions. Seven ministers have attended, representing six different departments.</p><p> </p>","Salisbury","John Glen","2024-01-29T17:20:40.183Z","http://data.parliament.uk/resources/1684773/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-01-24","Ministers: Training","1","House of Commons","To ask the Minister for the Cabinet Office, how many Ministers (a) were entitled to participate and (b) took part in the programme of eight masterclasses for new Ministers in the last 12 months.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","11272"
"http://data.parliament.uk/resources/1675819","Cabinet Office","false","2023-12-11","<p>This Government is committed to protecting citizens and public services from the ever-evolving cyber threat.</p><p><strong> </strong></p><p>As set out in the 2023 National Risk Register, cyber attacks on the UK’s transport, health and social care, and telecommunications systems were identified amongst the most serious risks currently facing the UK. In addition, in this year’s National Cyber Security Centre (NCSC) Annual Review, data theft - either through ransomware or the exploitation of vulnerabilities in public-facing apps - and cyber-enabled fraud remain some of the most acute cyber threats facing UK businesses and citizens. For example, between September 2022 and August 2023, the NCSC received 297 reports of ransomware activity and 327 incidents involving the exfiltration of data.</p><p><strong> </strong></p><p>The Government takes data protection very seriously and we understand that data breaches are a matter of great concern to those whose data may have been exposed in a cyber attack. It is the responsibility of organisations affected to meet their statutory obligations under the UK General Data Protection Regulation (GDPR) regarding notifying the Information Commissioner’s Office (ICO) and the individuals affected of certain personal data breaches.</p><p><strong> </strong></p><p>It would not be appropriate to comment on specific cyber incidents for national security reasons. However, the Government has already taken significant steps to reduce the risks identified and to strengthen our cyber defences.</p><p><strong> </strong></p><p>The Government Cyber Security Strategy 2022 sets out our plans to significantly harden the Government’s critical functions against cyber attack by 2025, with all organisations across the public sector being resilient to known vulnerabilities by 2030. Alongside this, the National Cyber Strategy 2022 sets out our approach to tackling cyber threats against the wider population, including by better detecting, disrupting and deterring malicious cyber actors and embedding good cyber security practices and protections at national, organisation and citizen level.</p><p> </p>","Salisbury","John Glen","2023-12-11T17:40:12.62Z","http://data.parliament.uk/resources/1675819/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2023-12-06","Government Departments: Cybercrime","1","House of Commons","To ask the Minister for the Cabinet Office, what risks to (a) employees and (b) the wider population were identified following cyber crimes against Government departments in the last 12 months.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","5470"
"http://data.parliament.uk/resources/1659437","Treasury","false","2023-09-14","<p>The Barnett formula was applied in the normal way to additional funding provided for the Household Support Fund.</p><p> </p><p>The Block Grant Transparency document details the Barnett consequentials that have been provided to the Northern Ireland Executive. As this shows, Barnett consequentials of £27.5m were provided to the Northern Ireland Executive in 2023-24 as a result of the extension of the Household Support Fund.[1]</p><p> </p><p>[1] <a href="https://www.gov.uk/government/publications/block-grant-transparency-july-2023" target="_blank">Block Grant Transparency: July 2023 - GOV.UK (www.gov.uk)</a></p>","Salisbury","John Glen","2023-09-14T15:38:24.393Z","http://data.parliament.uk/resources/1659437/answer","Biography information for John Glen","14","Treasury","Treasury","2023-09-11","Public Expenditure: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, whether additional Barnett formula funding was applied to Northern Ireland in the context of the extension of the Household Support Fund in England for financial year 2023-24.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","198609"
"http://data.parliament.uk/resources/1658548","Treasury","false","2023-09-11","<p>HMT supports the Office for Budget Responsibility (OBR) as the UK Government’s independent official forecaster. The OBR is required by law to provide an assessment of the accuracy of previous fiscal and economic forecasts at least once each financial year. The most recent OBR Forecast Evaluation Report (FER) was published in January 2023. It examined how the OBR’s March 2021 forecast for 2021-22 compared to subsequent outturn data and identified lessons for future forecasts. The OBR also published a report called “The OBR’s forecast performance” in August 2023 which reviewed its forecast performance since its establishment in 2010.</p>","Salisbury","John Glen","2023-09-11T09:26:52.177Z","http://data.parliament.uk/resources/1658548/answer","Biography information for John Glen","14","Treasury","Treasury","2023-09-06","Office for Budget Responsibility: Standards","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the accuracy of forecasts made by the Office for Budget Responsibility since 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","198008"
"http://data.parliament.uk/resources/1648082","Treasury","false","2023-07-03","<p>The Regional Angels Programme, overseen by the British Business Bank, helps to reduce regional imbalances in access to early-stage equity finance for smaller businesses across the UK, including in Northern Ireland. In 2020, the Programme made a commitment of £10m to fund managers in Northern Ireland, which was to be invested over 2.5 years. Northern Ireland fund managers have invested £9.5m of capital funding from the Regional Angels Programme in to 55 companies in Northern Ireland to date. £5.1m of the £9.5m so far invested was made in 2022.</p><p> </p><p>More broadly, I would also note that on 7 March 2023, the British Business Bank announced that it was on course to launch a £70 million investment fund for small businesses in Northern Ireland this Autumn. The fund will work to address an identified funding gap, offering a range of commercial finance options with loans from £25,000 to £2 million and equity investment of up to £5 million.</p>","Salisbury","John Glen","2023-07-03T13:16:34.963Z","http://data.parliament.uk/resources/1648082/answer","Biography information for John Glen","14","Treasury","Treasury","2023-06-27","Small Businesses: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, what allocations were made from the Regional Angels Programme in Northern Ireland in 2022.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","191252"
"http://data.parliament.uk/resources/1647660","Treasury","false","2023-06-29","<p>The Treasury does not publish forecasts of the economy or public finances; the Office for Budget Responsibility (OBR) is the UK’s official forecaster and provides independent analysis of the UK’s public finances.</p><p> </p><p>The OBR’s latest forecast can be found on their website: <a href="https://obr.uk/efo/economic-and-fiscal-outlook-march-2023/" target="_blank">https://obr.uk/efo/economic-and-fiscal-outlook-march-2023/</a></p><p> </p><p>The OBR will publish an updated forecast later this year.</p>","Salisbury","John Glen","2023-06-29T15:44:56.267Z","http://data.parliament.uk/resources/1647660/answer","Biography information for John Glen","14","Treasury","Treasury","2023-06-26","Public Sector Debt","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an estimate of the expected level of public sector net debt in April 2024.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","191010"
"http://data.parliament.uk/resources/1627601","Treasury","false","2023-05-18","<p>The joint UK and Ireland bid to host EURO 2028 was submitted to UEFA on 12 April 2023, with a decision expected in Autumn 2023. The bid primarily relies on our existing world class stadium infrastructure that will not require major capital investment from the UK Government. We continue to engage with partners across the bid to identify the extent to which any UK Government capital investment is required.</p>","Salisbury","John Glen","2023-05-18T11:52:04.66Z","http://data.parliament.uk/resources/1627601/answer","Biography information for John Glen","14","Treasury","Treasury","2023-05-15","Football: Sportsgrounds","1","House of Commons","To ask the Chancellor of the Exchequer, what funding he plans to provide to capital projects for the necessary stadia to support the UK and Ireland's bid to host the UEFA Euro 2028 football championship.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","184895"
"http://data.parliament.uk/resources/1545253","Treasury","false","2022-11-29","<p>As the Government’s official independent forecaster, the Government has a close working relationship with the Office for Budget Responsibility (OBR). In the lead up to the recent Autumn Statement and accompanying OBR forecast, the OBR were engaged in the normal way. As is set out in the foreword of the OBR’s November Economic and Fiscal Outlook (EFO), the forecast process involved the OBR producing multiple draft iterations of the forecasts which it shared with the Chancellor. These drafts included forecasts for Public Sector Net Debt. The Chancellor Jeremy Hunt also met with the OBR to discuss the forecast on the 17 October and 16 November.</p><p> </p><p>The OBR published an updated forecast for Public Sector Net Debt as part of their November 2022 Economic and Fiscal Outlook. The OBR forecast that Public Sector Net Debt for 2022-23 will be £2,571 billion or 101.9% of GDP.</p><p> </p><p> </p><p>The Government supports the vital, independent role the OBR plays, which give markets, the public, and the world confidence that our economic plans are credible, and rightly holds us to account for delivering them.</p>","Salisbury","John Glen","2022-11-29T12:05:58.503Z","http://data.parliament.uk/resources/1545253/answer","Biography information for John Glen","14","Treasury","Treasury","2022-11-24","Public Sector Debt","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 8 November 2022 to Question 78647, what recent discussions he has had with the Office for Budget Responsibility on the Public Sector Net Debt.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","95795"
"http://data.parliament.uk/resources/1539016","Treasury","false","2022-11-08","<p>The Treasury does not publish forecasts of the economy or the public finances; the Office for Budget Responsibility (OBR) is the UK’s official forecaster. In their March 2022 forecast, the OBR projected that Public Sector Net Debt (PSND) for 2022-23 will be £2.4 trillion or 95.5% of GDP. Latest outturn data from the Office for National Statistics (ONS) shows by the end of September, PSND had reached 98% of GDP.</p><p> </p><p>The OBR will publish an updated fiscal forecast on 17 November, alongside the Autumn Statement.</p>","Salisbury","John Glen","2022-11-08T14:28:28.337Z","http://data.parliament.uk/resources/1539016/answer","Biography information for John Glen","14","Treasury","Treasury","2022-11-03","Public Sector Debt","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an estimate of what the level of public sector net debt will be at the end of the 2022-23 financial year.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","78647"
"http://data.parliament.uk/resources/1467514","Treasury","false","2022-06-08","<p>The Government is committed to tackling fraud within payment networks, including to protect people against Authorised Push Payment (APP) fraud. This is a priority.</p><p> </p><p>The recent Queen’s Speech therefore confirmed that the government will legislate, when Parliamentary time allows, to remove barriers in law so that the Payment Systems Regulator is able to require banks to reimburse APP fraud losses.</p>","Salisbury","John Glen","2022-06-08T16:03:56.653Z","http://data.parliament.uk/resources/1467514/answer","Biography information for John Glen","14","Treasury","Treasury","2022-06-01","Electronic Funds Transfer: Fraud","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to take further steps to protect people affected by authorised push payment fraud.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","11572"
