"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/79820","Foreign and Commonwealth Office","false","2014-08-18","<p>The Government has not made any plans to take action to secure an independent international investigation into the Gaza crisis. The time to carry out any actions on this issue is in the future, once the situation in Gaza has de-escalated.</p>","Baroness Anelay of St Johns","2014-08-18T09:52:27.4153977Z","http://data.parliament.uk/resources/79820/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/79820/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-30","Middle East","2","House of Lords","To ask Her Majesty’s Government what action they will take to secure an independent international investigation of the level of civilian deaths and casualties in Gaza arising from Israel's military intervention in that territory to establish whether breaches of international law have occurred.","false","Biography information for Lord Warner","Lord Warner","HL1709"
"http://data.parliament.uk/resources/79821","Foreign and Commonwealth Office","false","2014-08-18","In order to secure a lasting ceasefire, it will be vital to address the underlying causes of the conflict, including easing access restrictions to open up the economy of Gaza, whilst addressing Israel’s legitimate security concerns. There cannot simply be a return to the status quo ante. The UK will work with international partners, including the EU and the UN, to support this goal.","Baroness Anelay of St Johns","2014-08-18T09:53:01.4611936Z","http://data.parliament.uk/resources/79821/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/79821/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-30","Middle East","2","House of Lords","To ask Her Majesty’s Government what action they intend to take internationally to require Israel to lift the blockade of Gaza.","false","Biography information for Lord Warner","Lord Warner","HL1710"
"http://data.parliament.uk/resources/79822","Foreign and Commonwealth Office","false","2014-08-18","<p>The UK aims to have one of the most rigorous and transparent export licence regimes in the world with strict criteria governing the provision of licences. On 11 August the British Government announced the findings of its review of licensed exports to Israel. It found that the vast majority of exports currently licensed for Israel are not for items that could be used by Israeli forces in operations in Gaza in response to attacks by Hamas. <br><br>However, twelve licences were identified for components which could be part of equipment used by the IsraelI Defence Forces in Gaza. Currently there is a ceasefire in place and the Government continues to urge both sides to respect this and to secure a lasting end to hostilities through the negotiations taking place in Cairo. However, in the event of a resumption of significant hostilities, the Government is concerned that it would not be able to clarify if the export licence criteria were being met. It would therefore suspend these licences as a precautionary step.</p>","Baroness Anelay of St Johns","2014-08-18T09:36:06.6630686Z","http://data.parliament.uk/resources/79822/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/79822/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-30","Israel","2","House of Lords","To ask Her Majesty’s Government whether they will take action to place an arms embargo on Israel.","false","Biography information for Lord Warner","Lord Warner","HL1711"
"http://data.parliament.uk/resources/79823","Foreign and Commonwealth Office","false","2014-08-18","While the issue of settlement produce is a subject of active discussion with our EU partners, the Government has no plans to take this further internationally. We are working together to ensure continued, full and effective implementation of existing EU legislation and bilateral arrangements applicable to settlement products. This ongoing work includes measures to ensure that settlement produce does not enter the EU duty-free, under the EU-Israel Association Agreement, and steps to ensure that EU-wide guidelines are issued to make sure that settlement products are not incorrectly labelled as Israeli produce, in violation of EU consumer protection regulations.","Baroness Anelay of St Johns","2014-08-18T09:54:16.517209Z","http://data.parliament.uk/resources/79823/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/79823/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-30","Occupied Territories","2","House of Lords","To ask Her Majesty’s Government what further action they plan to take internationally to ban the trade in goods and services from Israel's settlements in occupied Palestinian territories.","false","Biography information for Lord Warner","Lord Warner","HL1712"
"http://data.parliament.uk/resources/79584","Foreign and Commonwealth Office","false","2014-07-30","<p>The UK’s criteria for determining whether military action is proportionate are set out in the Joint Service Manual of the Law of Armed Conflict (Ministry of Defence publication available on our website at: https://www.gov.uk/government/publications/the-manual-of-the-law-of-armed-conflict-amendments-to-the-text), which states that the losses resulting from a military action should not be excessive in relation to the expected military advantage.</p>","Baroness Warsi","2014-07-30T15:00:21.3398688Z","http://data.parliament.uk/resources/79584/answer","Biography information for Baroness Warsi","http://data.parliament.uk/resources/79584/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-23","Armed Conflict","2","House of Lords","To ask Her Majesty’s Government what criteria they use to determine whether military action, such as that by Israel in Gaza, is proportionate.","false","Biography information for Lord Warner","Lord Warner","HL1482"
"http://data.parliament.uk/resources/79585","Department of Health","false","2014-08-11","<p>For some elements of the question, the information is not collected to the detail requested. There are discontinuities in all categories stipulated in the question and therefore any comparison between the two years would be invalid. Such information as is available is as follows.</p><p> </p><p>In 2009-10, primary care trusts (PCTs) reported the following spending outturns relating to commissioning activity in their accounts returns:</p><p> </p><table><tbody><tr><td> </td><td><p>2009-10</p></td></tr><tr><td> </td><td><p>£m</p></td></tr><tr><td><p>Primary Care</p></td><td><p>19,714</p></td></tr><tr><td><p>Community Health Services</p></td><td><p>7,966</p></td></tr><tr><td><p>Continuing Care</p></td><td><p>2,026</p></td></tr></tbody></table><p> </p><p> </p><p>In this year, PCTs did not separately report spending to the detail requested on:</p><p> </p><p>- community mental health services; and</p><p>- public health.</p><p> </p><p>Spending on social care cannot be provided to the detail requested; however the Department for Communities and Local Government has reported total net spending on social care by local authorities of £20,963 million in 2009-10. This is a net figure and includes any income from service user charges and from Department of Health grants to local authorities.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Since 2009-10, there have been a number of changes to the way spending is categorised and recorded:</p><p> </p><p>- primary care – spending is not comparable to the 2009-10 spending outturns. The 2013-14 spending outturn will exclude any public health spending, and other such functions that have now transferred elsewhere in the health and social care system, that would have been included in the 2009-10 spending outturn.</p><p> </p><p>- community health services – spending is only recorded for services commissioned by clinical commissioning groups (CCGs) and excludes any direct commissioning undertaken by NHS England itself.</p><p> </p><p> </p><p>NHS England has reported the following spending outturns relating to commissioning activity in 2013-14:</p><p> </p><table><tbody><tr><td> </td><td><p>2013-14</p></td><td><p>2013-14</p></td></tr><tr><td> </td><td><p>Nominal</p></td><td><p>in 2009-10 prices</p></td></tr><tr><td> </td><td><p>£m</p></td><td><p>£m</p></td></tr><tr><td><p>Primary Care</p></td><td><p>20,156</p></td><td><p>18,683</p></td></tr><tr><td><p>Community Health Services (CCGs only)</p></td><td><p>6,443</p></td><td><p>5,972</p></td></tr><tr><td><p>Continuing Care</p></td><td><p>3,722</p></td><td><p>3,450</p></td></tr><tr><td><p>Public Health - section 7a</p></td><td><p>1,562</p></td><td><p>1,448</p></td></tr></tbody></table><p><strong><br><br></strong></p><p>Public Health England has responsibility for the following additional public health related spending:</p><p> </p><table><tbody><tr><td> </td><td><p>2013-14</p></td><td><p>2013-14</p></td></tr><tr><td> </td><td><p>Nominal</p></td><td><p>in 2009-10 prices</p></td></tr><tr><td> </td><td><p>£m</p></td><td><p>£m</p></td></tr><tr><td><p>Public Health grants to Local Authorities</p></td><td><p>2,663</p></td><td><p>2,468</p></td></tr><tr><td><p>Other</p></td><td><p>675</p></td><td><p>626</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The Department for Communities and Local Government has reported the following total net spending on social care by local authorities in 2013-14, net of any income from service user charges and grant funding provided by NHS England:</p><p> </p><p> </p><table><tbody><tr><td> </td><td><p>2013-14</p></td><td><p>2013-14</p></td></tr><tr><td> </td><td><p>Nominal</p></td><td><p>in 2009-10 prices</p></td></tr><tr><td> </td><td><p>£m</p></td><td><p>£m</p></td></tr><tr><td><p>Local Authority - Social Care spending</p></td><td><p>21,286</p></td><td><p>19,729</p></td></tr><tr><td><p>Of which, funding provided by NHS England</p></td><td><p>859</p></td><td><p>796</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>These figures are indicative. Final figures spending figures and breakdowns will be available later this year.</p><p> </p><p>The Department of Health’s Total Departmental Expenditure Limit (TDEL) is used. This is the total Revenue and Capital DEL expenditure, excluding depreciation, by those bodies within the Departmental Group. These are the standard spending controls against which the Department of Health is held accountable to Parliament.</p><p> </p><p>This data is comparable across the two years. The following table summarises the TDEL outturn for both years:</p><p> </p><p> </p><table><tbody><tr><td> </td><td><p>2009-10</p></td><td><p>2013-14</p></td><td><p>2013-14</p></td></tr><tr><td> </td><td><p>Nominal</p></td><td><p>Nominal</p></td><td><p>in 2009-10 prices</p></td></tr><tr><td> </td><td><p>£m</p></td><td><p>£m</p></td><td><p>£m</p></td></tr><tr><td><p>Total DEL spending outturn</p></td><td><p>98,419</p></td><td><p>109,774</p></td><td><p>101,750</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p>","Earl Howe","2014-08-11T11:45:31.7925819Z","http://data.parliament.uk/resources/79585/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/79585/answer",,,"17","Health","Health","2014-07-23","Health Services and Social Services","2","House of Lords","To ask Her Majesty’s Government what was the actual or estimated annual expenditure, stated in 2010 prices, in (1) 2013–14, and (2) 2009–10, on each of the following items of National Health Service and social care expenditure: (a) primary care, (b) community health services, (c) community mental health services, (d) continuing care, (e) public health, (f) social care (national), (g) social care (local government), and (h) social care (privately funded); and what was the total actual or estimated expenditure from public funds on health and social care for each of those years in 2010 prices.","false","Biography information for Lord Warner","Lord Warner","HL1483"
"http://data.parliament.uk/resources/79586","HM Treasury","false","2014-08-18","<p>Information on the revenue effects of changes in income tax, national insurance contributions, tobacco, alcohol and inheritance tax is available and published in the table ‘Direct effects of illustrative tax changes’ published on the GOV.UK website[1].</p><p> </p><p>The table is a ‘ready reckoner’ showing estimates of the effects of various illustrative tax changes, on tax receipts in 2014-15 to 2016-17.</p><p> </p><p> </p><p>[1] <strong><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/297451/20140318_DirectEffectofillustrativechanges_Mar_v0.1.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/297451/20140318_DirectEffectofillustrativechanges_Mar_v0.1.pdf</a></strong></p><p> </p>","Lord Deighton","2014-08-18T14:43:15.9147363Z","http://data.parliament.uk/resources/79586/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/79586/answer","direct effects of illustrative tax changes 0558lw.pdf","Direct effects of illustrative tax changes","14","Treasury","CaTreasury","2014-07-23","Taxation","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the additional annual funding that would be raised by (1) each one per cent rise in income tax, (2) each one per cent rise in national insurance contributions, (3) abolishing the ceiling on national insurance contributions, (4) doubling the duty on (a) tobacco, (b) alcohol, and (c) gambling, and (5) for each one per cent increase in inheritance tax (with current exemption arrangements).","false","Biography information for Lord Warner","Lord Warner","HL1484"
"http://data.parliament.uk/resources/79494","Foreign and Commonwealth Office","false","2014-08-11","<p>As of 24 July, two Israeli civilians have been killed (one by mortar bomb, one by rocket fire). 11 Israeli civilians have been injured. The Palestinian Ministry of Health figures, as of afternoon of 24 July, records the number of Palestinian civilians killed as 738 and injured as 4620. As of the morning of 24 July, 170 Palestinian children have been killed and 1,213 children have been injured.</p><p> </p>","Baroness Warsi","2014-08-11T11:53:16.1906478Z","http://data.parliament.uk/resources/79494/answer","Biography information for Baroness Warsi","http://data.parliament.uk/resources/79494/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-22","Middle East","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the number of Israeli civilians who have been (1) killed, and (2) wounded, as a result of rockets fired at Israeli cities in the past fortnight; what assessment they have made of the number of Palestinian civilians living in Gaza who have been (1) killed, and (2) wounded, as a result of the latest military intervention by Israel in Gaza; and what proportion of those Palestinian casualties they estimate were children.","false","Biography information for Lord Warner","Lord Warner","HL1393"
"http://data.parliament.uk/resources/79495","Foreign and Commonwealth Office","false","2014-07-30","<p>According to reports received by the Foreign and Commonwealth Office, 1400 Palestinians were killed, and over 5,000 Palestinians were injured, during Operation Cast Lead, which took place between 27 December 2008 and 18 January 2009.</p><p> </p>","Baroness Warsi","2014-07-30T10:59:38.901181Z","http://data.parliament.uk/resources/79495/answer","Biography information for Baroness Warsi","http://data.parliament.uk/resources/79495/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-22","Middle East","2","House of Lords","To ask Her Majesty’s Government how many Palestinian civilians in Gaza they estimate were (1) killed, and (2) wounded, in the 2009 Israeli military operation in Gaza.","false","Biography information for Lord Warner","Lord Warner","HL1394"
"http://data.parliament.uk/resources/79496","Foreign and Commonwealth Office","false","2014-07-30","<p>The Government regards Gaza as part of the Occupied Palestinian Territories, along with the West Bank.</p>","Baroness Warsi","2014-07-30T11:07:35.1717234Z","http://data.parliament.uk/resources/79496/answer","Biography information for Baroness Warsi","http://data.parliament.uk/resources/79496/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-22","Palestinians","2","House of Lords","To ask Her Majesty’s Government of what state they regard Gaza to be a part.","false","Biography information for Lord Warner","Lord Warner","HL1395"
