"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/437202","Department for International Development","false","2015-12-15","<p>The UK has been at the forefront of the response to the crisis in Syria and the region. We have pledged over £1.1 billion to date, our largest ever response to a single humanitarian crisis. This makes us the second largest bilateral donor. Of this total, the UK has allocated £561 million to support vulnerable people inside Syria to date.</p><p>By the end of June 2015, UK support inside Syria had provided over 15.1 million food rations; access to clean water for over 1.6 million people (peak month); 2 million medical consultations; more than 4 million relief packages; and there have been over 6.9 million instances when people benefited from sanitation and hygiene activities. We are also helping those who feel safe to do so to stay in Syria by building their ability to cope, helping the moderate opposition to provide governance and essential services, and supporting the provision of education and jobs.</p><br /><p>The UK will continue to punch above its weight in supporting the reconstruction of Syria. That is why, on 26 November, the Prime Minister signalled that the UK will commit at least £1 billion to Syria’s reconstruction in the longer term.</p>","New Forest West","Mr Desmond Swayne","2015-12-15T16:37:04.267Z","http://data.parliament.uk/resources/437202/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-12-10","Syria: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the potential contribution of aid to Syria to strengthening the moderate opposition's capacity to provide governance and basic services.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","19563"
"http://data.parliament.uk/resources/437203","Department for International Development","false","2015-12-15","<p>Official food security and nutrition data for Eritrea for this year has not yet been released, but the late onset of rains, relatively low volume of rainfall, and significant soil moisture deficits are likely to have had a negative impact on both farming and pastoral communities. The country and regional offices of the World Food Programme and UNICEF are monitoring the situation closely.</p><br /><p>DFID is funding nutrition support activities in areas affected by El Nino in the Horn of Africa through UNICEF’s regional programme, which covers Eritrea</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2015-12-15T16:42:09.33Z","http://data.parliament.uk/resources/437203/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2015-12-10","Eritrea: Droughts","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of (a) the effect of the drought in the Horn of Africa on Eritrea and (b) the response of the Eritrean government and the international community to that drought.","false","Biography information for Keir Starmer","Holborn and St Pancras","Keir Starmer","19567"
"http://data.parliament.uk/resources/438816","Department for International Development","false","2015-12-16","<p>The UK has pledged over £1.1 billion in response to the Syria crisis, of which £559 million has been allocated to support refugees in the region and vulnerable host communities. The vast majority of refugees in the region live in host communities rather than camps.</p>","New Forest West","Mr Desmond Swayne","2015-12-16T13:40:23.437Z","http://data.parliament.uk/resources/438816/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-12-10","Syria: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what funding and other resources her Department has provided for Syrian refugee camps.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","902756"
"http://data.parliament.uk/resources/438817","Department for International Development","false","2015-12-16","<p>In the financial year 2014/15, the UK spent just under £150 million in humanitarian assistance inside Syria and around £125 million in the surrounding region. This has provided lifesaving support and helped ensure Syrian children can remain in education.</p>","Putney","Justine Greening","2015-12-16T13:28:02.583Z","http://data.parliament.uk/resources/438817/answer","Biography information for Justine Greening","20","International Development","International Development","2015-12-10","Syria: Refugees","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has spent on humanitarian assistance in (a) Syria and (b) neighbouring countries receiving Syrian refugees in the last two years.","false","Biography information for Lord Davies of Gower","Gower","Byron Davies","902755"
"http://data.parliament.uk/resources/438819","Department for International Development","false","2015-12-16","<p>DFID has agreed to fund the ODA-eligible costs of the Syria refugee resettlement scheme for this financial year - discussions are ongoing to determine the precise amount necessary. From next year ODA funding for the scheme will be transferred directly from Treasury to the Home Office.</p>","New Forest West","Mr Desmond Swayne","2015-12-16T13:48:31.223Z","http://data.parliament.uk/resources/438819/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-12-10","Syria: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what funding her Department has allocated to support resettlement of Syrian refugees.","false","Biography information for Will Quince","Colchester","Will Quince","902761"
"http://data.parliament.uk/resources/438820","Department for International Development","false","2015-12-16","<p>The UK is currently reviewing all core contributions through the Multilateral Aid Review. We are committed to remaining a world leader in tackling global diseases like HIV/AIDS, tuberculosis and malaria. We will continue to invest in the Global Fund, which has saved 17 million lives.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2015-12-16T13:47:05.527Z","http://data.parliament.uk/resources/438820/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2015-12-10","Global Fund to Fight AIDS, Tuberculosis and Malaria","1","House of Commons","To ask the Secretary of State for International Development, if she will make it her policy to continue to invest in the Global Fund to Fight AIDS, Tuberculosis and Malaria.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","902760"
"http://data.parliament.uk/resources/438821","Department for International Development","false","2015-12-16","<p>The Prime Minister has announced that the government will provide £5.8 billion from the official development assistance budget over the next five years. This will support the Paris Climate Summit outcome and help the most vulnerable countries protect themselves from the effects of climate change and drive clean economic growth.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2015-12-16T13:45:24.307Z","http://data.parliament.uk/resources/438821/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2015-12-10","Development Aid: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, what proportion of the international aid budget she plans to allocate to support communities managing the consequences of climate change in each of the next five years.","false","Biography information for Callum McCaig","Aberdeen South","Callum McCaig","902759"
"http://data.parliament.uk/resources/438822","Department for International Development","false","2015-12-16","<p>The UN assesses that the situation in the Occupied Palestinian Territories (OPTs) is a protracted protection crisis with humanitarian consequences. According to the UN, Palestinians in the OPTs face a range of serious threats including threats to life, liberty and security, destruction of homes and other property, forced displacement, and restrictions on freedom of movement and access to livelihoods.</p>","New Forest West","Mr Desmond Swayne","2015-12-16T13:41:30.277Z","http://data.parliament.uk/resources/438822/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-12-10","Occupied Territories","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the humanitarian situation in the Occupied Palestinian Territories.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","902757"
"http://data.parliament.uk/resources/436752","Department for International Development","false","2015-12-16","<p>To ensure UK aid reaches the most vulnerable recipients, leaving no one behind, we work with implementing partners who have a strong track record of prioritising assistance to those most in need. DFID independently monitors all its programmes and aid impact is also reviewed by The Independent Commission for Aid Impact (ICAI).</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2015-12-16T13:08:33.423Z","http://data.parliament.uk/resources/436752/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2015-12-09","Nigeria: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department takes to ensure that UK funding to Nigeria reaches the people most in need.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","19435"
"http://data.parliament.uk/resources/436755","Department for International Development","false","2015-12-15","<p>Over the last 5 years DFID’s education programmes have supported federal, state and local government education systems as well as schools, communities and teachers to enable over 600,000 children to access better quality basic education. This support has included teacher training, activities to improve access for the most marginalised children including girls, and working with the government to improve education management and financing.</p><br /><p>In Nigeria, where access to education is low, ensuring that children have learning opportunities to acquire basic skills is a critical element in reducing their vulnerability to extremist ideologies. Our teacher training and school improvement approaches promote inclusion and positive values. DFID is working with Quranic schools in northern Nigeria to integrate basic education into their curriculum, including a social studies syllabus with lessons on religious diversity. DFID programmes have provided assistance to the government of Nigeria to design and implement a training programme for Imams and Islamic scholars in communication to counter radical messages. We also support state government institutions to monitor Quranic schools.</p><br />","Ruislip, Northwood and Pinner","Mr Nick Hurd","2015-12-15T16:44:49.663Z","http://data.parliament.uk/resources/436755/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2015-12-09","Nigeria: Education","1","House of Commons","To ask the Secretary of State for International Development, what assistance the UK has provided to the government of Nigeria for (a) development of the education system in that country and (b) promotion of education aimed at countering extremist ideologies; and what support the UK provides to the government of Nigeria in monitoring what is taught in madrassas in that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","19433"
