"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719377","Ministry of Defence","false","2024-05-23","<p>Steel for our major defence programmes is generally sourced by our prime contractors from a range of UK and international suppliers. This Government is committed to creating the right conditions in the UK for a competitive and sustainable steel industry. It publishes its future pipeline for steel requirements, together with data on how Departments are complying with steel procurement guidance. This enables UK steel manufacturers to better plan and bid for Government contracts.</p>","South Suffolk","James Cartlidge","26964","2024-05-23T13:14:34.777Z","http://data.parliament.uk/resources/1719377/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-05-20","Military Bases: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, whether his Department plans to take steps to procure domestic steel for alterations and additions to (a) Royal Air Force bases, (b) Royal Naval bases and (c) army installations.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","26961"
"http://data.parliament.uk/resources/1719378","Ministry of Defence","false","2024-05-23","<p>Steel is procured in accordance with Cabinet Office guidelines with many defence programmes requiring specialised steels that are not manufactured in the UK.</p><p> </p><p>Steel for our major defence programmes is generally sourced by our prime contractors from a range of UK and international suppliers. This Government is committed to creating the right conditions in the UK for a competitive and sustainable steel industry. It publishes its future pipeline for steel requirements, together with data on how Departments are complying with steel procurement guidance. This enables UK steel manufacturers to better plan and bid for Government contracts.</p>","South Suffolk","James Cartlidge",,"2024-05-23T13:15:39.42Z","http://data.parliament.uk/resources/1719378/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-05-20","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of the potential merits of mandating the use of domestic steel in defence procurement contracts.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","26962"
"http://data.parliament.uk/resources/1719379","Ministry of Defence","false","2024-05-23","<p>The MOD is currently reviewing the structure, focus and membership of the Defence Suppliers Forum (DSF) to incorporate the full range of expertise and experience in the Defence supply chain. We carefully assess all potential members of the DSF on the basis of their expertise and ability to add value to the forum.</p>","South Suffolk","James Cartlidge",,"2024-05-23T13:23:12.903Z","http://data.parliament.uk/resources/1719379/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-05-20","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of the potential merits of inviting representatives from the steel industry to attend the Defence Suppliers Forum.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","26963"
"http://data.parliament.uk/resources/1719380","Ministry of Defence","false","2024-05-23","<p>Steel for our major defence programmes is generally sourced by our prime contractors from a range of UK and international suppliers. This Government is committed to creating the right conditions in the UK for a competitive and sustainable steel industry. It publishes its future pipeline for steel requirements, together with data on how Departments are complying with steel procurement guidance. This enables UK steel manufacturers to better plan and bid for Government contracts.</p>","South Suffolk","James Cartlidge","26961","2024-05-23T13:14:34.823Z","http://data.parliament.uk/resources/1719380/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-05-20","Multi-role Ocean Surveillance Ships: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether he has made an assessment of the (a) potential merits and (b) capacity of the domestic steel industry to provide materials for the Multi Role Support Ships.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","26964"
"http://data.parliament.uk/resources/1717593","Ministry of Defence","false","2024-05-21","<p>The Ministry of Defence (MOD) does not routinely hold a centralised list containing this information so I cannot provide a full response to this question. The MOD does have supplier selection processes in place, and these are used to assess suppliers against mandatory and discretionary criteria as stated in the procurement regulations and wider Cabinet Office Procurement Policy Notices. Responses from suppliers are reviewed by the delivery team and the commercial officer will then decide on suitability accordingly.</p>","South Suffolk","James Cartlidge",,"2024-05-21T15:42:23.973Z","http://data.parliament.uk/resources/1717593/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-05-13","Ministry of Defence: Contracts","1","House of Commons","To ask the Secretary of State for Defence, how many companies have been subject to (a) mandatory and (b) discretionary exclusion from contracts by his Department in each year since 2015.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","25768"
"http://data.parliament.uk/resources/1717594","Ministry of Defence","false","2024-05-21","<p>The Ministry of Defence (MOD) does not routinely hold a centralised list containing this information so we cannot provide a full response to this question. The MOD does have supplier selection processes in place, and these are used to assess suppliers against mandatory and discretionary criteria as stated in the procurement regulations and wider Cabinet Office Procurement Policy Notices. Responses from suppliers are reviewed by the delivery team and the commercial officer will then decide on suitability accordingly.</p><p> </p>","South Suffolk","James Cartlidge",,"2024-05-21T15:44:54.517Z","http://data.parliament.uk/resources/1717594/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-05-13","Ministry of Defence: Contracts","1","House of Commons","To ask the Secretary of State for Defence, if he will list the companies excluded from contracts by his Department in each year since 2015.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","25769"
"http://data.parliament.uk/resources/1717595","Ministry of Defence","false","2024-05-20","<p>The Fleet Solid Support contract will create more than 1,200 UK shipyard jobs and around 800 jobs will be sustained in the UK supply chain. There is also substantial investment being made in the UK including around £100 million into UK shipyards, including £77 million of infrastructure at Harland &amp; Wolff’s Belfast shipyard, the agreement will see a further £21 million invested in skills and technology transfer from Navantia UK. Whilst the majority of the work will take place in the UK, companies in the supply chain are still being engaged. There is also substantial investment being made in UK shipbuilding and ship design.</p><p> </p><p>As prime contractor for the Fleet Solid Support ships Navantia UK is in the process of letting a number of contracts to UK companies, including those already let with BMT and Harland &amp; Wolff. The value of the individual contracts is commercially sensitive information. It is expected that approximately 60% of the contract value will be with UK companies.</p><p> </p><p> </p><p> </p><p> </p>","South Suffolk","James Cartlidge","17804 ; 17805 ; 21549 ; 22907 ; 22908 ; 26085","2024-05-20T17:09:30.457Z","http://data.parliament.uk/resources/1717595/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-05-13","Ministry of Defence: Written Questions","1","House of Commons","To ask the Secretary of State for Defence, pursuant to Question 21549, tabled on 15 April 2024, when he plans to respond to the Rt hon. Member for Garston and Halewood.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","25770"
"http://data.parliament.uk/resources/1717596","Ministry of Defence","false","2024-05-21","<p>I responded to the right hon. Member on 20 May 2024.</p>","South Suffolk","James Cartlidge",,"2024-05-21T14:51:35.53Z","http://data.parliament.uk/resources/1717596/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-05-13","Ministry of Defence: Written Questions","1","House of Commons","To ask the Secretary of State for Defence, pursuant to Question 21548 on Ministry of Defence: Written Questions, when he plans to answer Question 17804 tabled by the Rt hon. Member for Garston and Halewood.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","25771"
"http://data.parliament.uk/resources/1717597","Ministry of Defence","false","2024-05-17","<p>Meetings with Harland and Wolff take place regularly at an Official level. I last met with them on 13 March 2024.</p><p> </p><p>Details of Ministers' meetings with external individuals and organisations are published quarterly in arrears on GOV.UK.</p>","South Suffolk","James Cartlidge","22879","2024-05-17T11:33:12.413Z","http://data.parliament.uk/resources/1717597/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-05-13","Ministry of Defence: Written Questions","1","House of Commons","To ask the Secretary of State for Defence, when he plans to answer Question 22879 tabled by the Rt hon. Member for Garston and Halewood.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","25772"
"http://data.parliament.uk/resources/1717598","Ministry of Defence","false","2024-05-21","<p>Information on where the cloth used to make Army uniforms is manufactured is not held centrally and could be provided only at disproportionate cost.</p>","South Suffolk","James Cartlidge",,"2024-05-21T15:33:34.627Z","http://data.parliament.uk/resources/1717598/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-05-13","Army: Uniforms","1","House of Commons","To ask the Secretary of State for Defence, where the cloth used to make Army uniforms is manufactured.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","25773"
