"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1059830","Department for Work and Pensions","false","2019-02-18","<p>HSE aims to publish the Annual Report of the Cross Government Group on Gas Safety and Carbon Monoxide on its website by the end of March 2019.</p>","Truro and Falmouth","Sarah Newton","2019-02-18T14:39:34.13Z","http://data.parliament.uk/resources/1059830/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-02-12","Natural Gas: Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, when the Annual Report of the Cross Government Group on Gas Safety and Carbon Monoxide will be published on the HSE website.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","220319"
"http://data.parliament.uk/resources/871710","Department for Work and Pensions","false","2018-03-26","<p>This Government is committed to enabling young disabled people to fulfil their potential and achieve their aspirations. We provide a range of programmes and initiatives to support them, including:</p><p> </p><ul><li>Jobcentre support for schools, which targets young people that schools identify as being at risk of becoming NEET (not in employment, education or training), or who may otherwise be disadvantaged in the labour market – for example those with a health or disability issue.</li></ul><p> </p><ul><li>The Young Person’s Supported Work Experience programme, which offers a personally tailored supported work experience opportunity for young people (aged 18 – 24) to enable them to fully benefit from time in the work place. This proof of concept is being tested in five Jobcentre Plus districts.</li></ul><p> </p><ul><li>Tri-Work, a supported work experience proof of concept aimed at young people with special educational needs in years 10/11 in schools and special schools. This proof of concept is being tested in three local authorities.</li></ul><p> </p><ul><li>The Local Supported Employment (LSE) proof of concept ‘place and train’ model, which aims to move disabled people into real jobs, at the going rate of pay, with support for both the individual and employer. This is being tested in nine local authorities.</li></ul><p> </p><ul><li>Supported Internships, which all qualified post-16 education providers in England have been able to deliver Since September 2013. These are personalised study programmes, based primarily at a prospective employer, for young people with complex learning difficulties and/or disabilities.</li></ul><p> </p><ul><li>Access to Work, which already offers support to disabled people undertaking a number of opportunities that help them to prepare for paid employment, including work experience, apprenticeships, supported internships and traineeships.</li></ul>","Truro and Falmouth","Sarah Newton","2018-03-26T16:47:07.75Z","http://data.parliament.uk/resources/871710/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-03-26","Employment: Disability","1","House of Commons","What steps the Government is taking to help young people with disabilities into work.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","904565"
"http://data.parliament.uk/resources/845721","Department for Work and Pensions","false","2018-02-27","<p>We are committed to harnessing the potential of new technologies in making a positive difference to our customers’ lives. In 2016, we ran a pilot to explore whether a product by GovCoin (now DISC) could help some Universal Credit customers budget. The product utilised blockchain technology.</p><p> </p><p>The pilot that ended in early 2017, provided valuable insight into customer needs, and this was used to inform the decision to develop a future method of payment strategy that outlines DWP’s commitment to improving the methods available to make payments to customers.</p><p> </p><p>We continue to explore payment innovations, including distributed ledger and blockchain technologies and their potential to securely deliver services that our customers rely on.</p><p> </p>","North West Hampshire","Kit Malthouse","2018-02-27T12:14:46.79Z","http://data.parliament.uk/resources/845721/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-02-20","Social Security Benefits: Cryptocurrencies","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the potential benefits of using blockchain for the the welfare and benefits system; and if she will make a statement.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","128693"
"http://data.parliament.uk/resources/834804","Department for Work and Pensions","false","2018-02-09","<p>A small proof-of-concept trial was undertaken in 2016. The trial was led by Universal Credit officials who worked with DISC Holdings (formerly Govcoin) to trial an app on a mobile phone that customers could use to receive and manage benefit payments.</p><p> </p><p>The trial provided valuable insight into customer needs, and this was used to inform the decision to develop a future method of payment strategy that outlines DWP’s commitment to improving the methods available to make payments to customers. The Department is currently working with industry to identify new and emerging payment opportunities that suit the needs of DWP and its customers, in support of the future strategy.</p>","North West Hampshire","Kit Malthouse","2018-02-09T11:23:33.127Z","http://data.parliament.uk/resources/834804/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-02-01","Social Security Benefits: Cryptocurrencies","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the effectiveness of the GovCoin trial; and what plans her Department has for the future use of that technology.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","126226"
"http://data.parliament.uk/resources/786874","Department for Work and Pensions","false","2017-11-20","<p>The Health and Safety Executive conducted an external consultation, between November 2016 and January 2017, on proposals to review aspects of the Gas Safety (Installation and Use) Regulations 1998 (GSIUR) whilst maintaining high gas safety standards.</p>","Truro and Falmouth","Sarah Newton","2017-11-20T17:50:10.7Z","http://data.parliament.uk/resources/786874/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2017-11-10","Gas Safety (Installation and Use) Regulations 1998","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans he has to review the operation of the Gas Safety (Installation and Use) Regulations 1998.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","112345"
"http://data.parliament.uk/resources/675634","Department for Work and Pensions","false","2017-01-24","<p>I replied to the hon. Member on 17 January 2017.</p>","Romsey and Southampton North","Caroline Nokes","2017-01-24T12:36:29.543Z","http://data.parliament.uk/resources/675634/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2017-01-19","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he plans to reply to the letter from the hon. Member for Walsall North of 20 December 2016 on housing benefit policy and student loans on behalf of a constituent.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","60769"
"http://data.parliament.uk/resources/673627","Department for Work and Pensions","false","2017-01-19","<p>The performance data provided in the response to question 59041 to the hon. Member is in relation to substantive replies to Members correspondence.</p>","Romsey and Southampton North","Caroline Nokes","2017-01-19T15:03:17.263Z","http://data.parliament.uk/resources/673627/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2017-01-16","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 12 January 2017 to Question 59041, on members: correspondence, whether the information contained in that Answer relates to substantive replies being sent to hon. Members.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","60026"
"http://data.parliament.uk/resources/670347","Department for Work and Pensions","false","2017-01-12","<p>The Department for Work and Pensions offers its apology for the delay in responding. We have been investigating the issues raised in your letter to the Benefit Director on 6 December.</p><p> </p><p>Whilst the Department aims to provide a full response to MP enquires on behalf of their constituents within 15 working days, there will be occasions where, for a variety of reasons this is not possible. In this case additional information received from the customer generated further enquiries. Regrettably, the MP's office was not kept informed of progress when it became clear in this particular case there would be a delay. A full response has now been issued to the hon. Member.</p>","Portsmouth North","Penny Mordaunt","2017-01-12T15:45:36.43Z","http://data.parliament.uk/resources/670347/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-01-09","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, when the hon. Member for Walsall North will receive a reply to his letter to the Benefit Director on 6 December 2016 on employment and support allowance; and what the reasons are for the delay in responding to that letter.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","59039"
"http://data.parliament.uk/resources/670348","Department for Work and Pensions","false","2017-01-12","<p>The Secretary of State holds regular meetings with the Director General, Operations to discuss operational matters and performance. The process of replies being sent to hon. Members has not featured in discussions to date, primarily because the Department’s performance in respect of the timeliness of responses is broadly on track. For the calendar year 2016, 89% of responses to hon. Members were issued within 15 days, against a target of 90% in 15 days. The 90% target reflects the fact that some matters raised by hon. Members can be particularly complex and, in such cases, it is not always possible to respond within 15 days.</p>","Portsmouth North","Penny Mordaunt","2017-01-12T15:55:04.46Z","http://data.parliament.uk/resources/670348/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-01-09","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether in his meetings with the Benefits Director he has discussed the process of replies being sent to hon. Members.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","59041"
"http://data.parliament.uk/resources/621047","Department for Work and Pensions","false","2016-10-28","<p>The average time taken by Benefit Directors to respond to hon. Members’ correspondence so far this calendar year is 12 working days.</p>","East Hampshire","Damian Hinds","2016-10-28T13:05:20.127Z","http://data.parliament.uk/resources/621047/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2016-10-25","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average time taken is by the Benefit Director in his Department to reply to hon. Members' correspondence.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","50104"
