"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1050255","Department of Health and Social Care","false","2019-01-31","<p>The Department funds research through the National Institute for Health Research (NIHR), which has a broad portfolio of research on child health.</p><p> </p><p>The NIHR welcomes funding applications for research into any aspect of human health. It is not usual practice to ring-fence funds for particular topics or conditions. Applications for funding are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality.</p><p> </p><p>The following table shows information provided by the NIHR on research funding on child health, over each of the last five years. Further information on this research is available through the NIHR Journals Library at the following link:</p><p> </p><p><a href="https://www.journalslibrary.nihr.ac.uk/" target="_blank">https://www.journalslibrary.nihr.ac.uk/</a></p><p> </p><p>The figure given for 2013-14 excludes Clinical Research Network spend as that year information was not collected in a comparable way.</p><table><tbody><tr><td><p>Financial Year</p></td><td><p>£</p></td></tr><tr><td><p>2013-14</p></td><td><p>30,743,719</p></td></tr><tr><td><p>2014-15</p></td><td><p>56,062,172</p></td></tr><tr><td><p>2015-16</p></td><td><p>56,210,594</p></td></tr><tr><td><p>2016-17</p></td><td><p>59,976,363</p></td></tr><tr><td><p>2017-18</p></td><td><p>60,373,126</p></td></tr></tbody></table>","Gosport","Caroline Dinenage",,"2019-01-31T11:40:04.19Z","http://data.parliament.uk/resources/1050255/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-01-28","Health: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much his Department has invested in child health research in each of the last five years.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","213340"
"http://data.parliament.uk/resources/1023902","Department of Health and Social Care","false","2018-12-17","<p>As set out in the answer to Question 170818, the review is expected to deliver its report to the Department by the end of the year. It will be published in due course, following peer review.</p>","Thurrock","Jackie Doyle-Price",,"2018-12-17T14:47:09.997Z","http://data.parliament.uk/resources/1023902/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-12-12","Health: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 13 September 2018 to Question 170818 on Health: Children, what the planned publication date is for the Social Care Policy Research Programme review of the effectiveness of interventions for children and young people aged 3-18 years who have experienced adverse childhood experiences.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","201687"
"http://data.parliament.uk/resources/997268","Department of Health and Social Care","false","2018-11-01","<p>The Secretary of State for Health and Social Care meets regularly with Cabinet colleagues to discuss a wide range of important issues.</p><p> </p><p>The Department, through the National Institute for Health Research (NIHR) invests in a wide range of research on children and families, including a new Children and Families Policy Research Unit which will start in January 2019.</p><p> </p><p>Additionally, the NIHR’s Global Health Research Team has met twice this year with United Kingdom funders of research for International Development convened by the UK Collaborative on Development Research to discuss existing and future investment in reproductive, maternal and neonatal health research. Participants include the Department for International Development, Welcome Trust and UK Research and Innovation.</p><p> </p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2018-11-01T16:49:48.423Z","http://data.parliament.uk/resources/997268/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-10-29","Health: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the Secretary of State for Business, Energy and Industrial Strategy on the promotion of research into child heath by (a) UK Research and Innovation and (b) UK higher educational institutions.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","185020"
"http://data.parliament.uk/resources/991213","Department of Health and Social Care","false","2018-10-24","<p>Improving children’s mental and physical health is a top priority for this Government and will be pivotal in our long-term plan for the National Health Service, which we are backing with additional funding of an extra £20.5 billion a year by 2023/24. This follows the existing National Maternity Safety Ambition to halve the 2010 rates of neonatal deaths (as well as stillbirths, maternal deaths and brain injuries that occur during or soon after birth) by 2025, and to achieve a 20% reduction in these rates by 2020. Achieving this ambition would place the United Kingdom amongst other high-income countries with the lowest stillbirth and neonatal mortality rates.</p>","West Suffolk","Matt Hancock","181565","2018-10-24T12:26:36.947Z","http://data.parliament.uk/resources/991213/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2018-10-19","Health: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to Royal College of Paediatrics and Child Health report entitled Child health in 2030 in England: comparisons with other wealthy countries, published in October 2018 what assessment he has made of the implications for his policies of that report; and what steps he plans to take to prevent the negative health outcomes for children and young people by 2030 that are projected within that report.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","181564"
"http://data.parliament.uk/resources/968175","Department of Health and Social Care","false","2018-09-13","<p>The review is expected to deliver its report to the Department later this year. It will be published in due course, following peer review.</p>","Thurrock","Jackie Doyle-Price",,"2018-09-13T09:45:13.39Z","http://data.parliament.uk/resources/968175/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-09-05","Health: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 30 April 2018 to Question 137050, on health: children, when the Social Care Policy Research Programme review of the effectiveness of interventions for children and young people aged 3-18 years who have experienced adverse childhood experiences will report.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","170818"
"http://data.parliament.uk/resources/914885","Department of Health and Social Care","false","2018-06-07","<p>I refer the hon. Member to the answer I gave to the hon. Member for Colne Valley (Thelma Walker) on 8 May 2018 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=905179" target="_blank">905179</a>.</p>","Thurrock","Jackie Doyle-Price",,"2018-06-07T13:15:25.407Z","http://data.parliament.uk/resources/914885/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-06-01","Health: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to improve child health outcomes.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","148796"
"http://data.parliament.uk/resources/895275","Department of Health and Social Care","false","2018-05-08","<p>Inequalities experienced in childhood can lead to continuing problems across the life course. We want children to have the best start in life. Health visitors, as leaders of the Healthy Child Programme for 0-5 year olds, provide evidence-based public health interventions at community, family and individual levels.</p><p> </p><p>Local commissioners are critical in providing quality services that address public health priorities associated with deprivation. These include services to tackle smoking in pregnancy, reduce childhood obesity, improve oral health and enhance early language skills.</p><p> </p><p>Public Health England is working closely with the Department for Education to help parents improve their children’s early language and literacy skills before they start school. This aims to close the `word gap’ between disadvantaged children and their peers. An £8.5 million programme has opened for local authorities to fund projects aimed at disadvantaged children.</p><p> </p><p>We are making an additional £1.4 billion available to transform children and young people’s mental health services from 2015/16 to 2019/20. This will mean that by 2020/21, 70,000 additional children and young people each year will be accessing National Health Service specialist mental health services. We are clear that there is still more to be done, hence why we have recently published a joint health and education Green Paper, one of the key proposals for which is to create new mental health support teams to deliver interventions for mild to moderate mental health needs for children and young people, in or close to schools and colleges.</p>","Thurrock","Jackie Doyle-Price",,"2018-05-08T16:22:13.127Z","http://data.parliament.uk/resources/895275/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-05-01","Health: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the effect of socioeconomic inequalities on children's health outcomes throughout their lifetimes.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","140182"
"http://data.parliament.uk/resources/889998","Department of Health and Social Care","false","2018-04-30","<p>The Department has commissioned through its Social Care Policy Research Programme a review of the effectiveness of interventions for children and young people (aged 3-18 years) who have experienced adverse childhood experiences (ACEs). This will report later this year.</p><p> </p><p>NHS England is aware of the range of published evidence on the importance of ACEs and the potential impact they have on health, including mental health.</p>","Thurrock","Jackie Doyle-Price",,"2018-04-30T09:46:26.45Z","http://data.parliament.uk/resources/889998/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-04-23","Health: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an recent assessment of the link between adverse childhood experiences and (a) risky health behaviours, (b) chronic health conditions and (c) premature death.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","137050"
"http://data.parliament.uk/resources/867528","Department of Health and Social Care","false","2018-03-27","<p>I refer the hon. Member to the answer I gave the hon. Member for the Vale of Clwyd (Chris Ruane MP) on 12 December 2017 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-12-04/117281/" target="_blank">117281</a>.</p>","Winchester","Steve Brine",,"2018-03-27T14:20:10.057Z","http://data.parliament.uk/resources/867528/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-03-20","Health: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of the advertising of products high in fat, sugar and salt on children's health.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","133503"
"http://data.parliament.uk/resources/867092","Department of Health and Social Care","false","2018-03-27","<p>We welcome the findings of this report, which acknowledges the genuine progress that England has made in many areas in recent years. We are committed to giving children the best start in life, and we will look closely at the report’s recommendations.</p>","Thurrock","Jackie Doyle-Price",,"2018-03-27T16:24:51.25Z","http://data.parliament.uk/resources/867092/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-03-19","Health: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the implications for his Department's policies of the recommendations of the Nuffield Trust report International comparisons of health and wellbeing in early childhood, published in March 2018.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","133210"
