"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1588425","Cabinet Office","false","2023-03-08","<p>Across successive governments, it has been long-standing policy not to provide detailed information on the security arrangements for protected individuals. To do so could compromise the integrity of those arrangements and affect the security of the individuals concerned.</p><p>Whilst the requested information in isolation may seem innocuous, granular information on spending – especially if mixed with other information - could allow specific individuals perceived to have lower levels of protection to be targeted by hostile actors.</p><p> </p>","Baroness Neville-Rolfe",,"2023-03-08T12:14:31.97Z","http://data.parliament.uk/resources/1588425/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2023-02-22","Elizabeth Truss","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Neville-Rolfe on 20 February (HL5518), why revealing only the cost of (1) a car and driver, and (2) security protection, will affect the security arrangements; and whether they will now reconsider and answer the question put.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL5791"
"http://data.parliament.uk/resources/1585178","Cabinet Office","false","2023-02-20","<p>It has been the practice of successive Administrations not to comment on the security arrangements of protected individuals.</p>","Baroness Neville-Rolfe",,"2023-02-20T12:33:11.71Z","http://data.parliament.uk/resources/1585178/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2023-02-07","Elizabeth Truss","2","House of Lords","To ask His Majesty's Government what is the forecasted annual cost of the provision to former Prime Minister Rt Hon Liz Truss MP of (1) a car and driver, and (2) security protection.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL5518"
"http://data.parliament.uk/resources/1462712","Cabinet Office","false","2022-05-24","<p>It would not be appropriate for the Government to comment further while the National Crime Agency investigation is ongoing.</p>","Lord True",,"2022-05-24T14:31:14.093Z","http://data.parliament.uk/resources/1462712/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2022-05-12","PPE Medpro","2","House of Lords","To ask Her Majesty's Government whether the Cabinet Office received any declaration of interests by Baroness Mone or Doug Barrowman regarding their links to PPE Medpro during the COVID-19 PPE procurement process.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL197"
"http://data.parliament.uk/resources/1353117","Cabinet Office","false","2021-09-15","<p>UK Government Ministers regularly speak to Ministers in the Devolved Administrations on a wide range of areas. It is vital that engagement takes place across the UK on the challenges that we face together, such as our recovery from COVID-19, supporting the NHS and protecting jobs across the UK. The UK Government reports quarterly on our intergovernmental engagement and activity with the Devolved Administrations and will continue this practice in line with our commitments to transparency and accountability.</p><p> </p>","Lord True",,"2021-09-15T10:36:41.57Z","http://data.parliament.uk/resources/1353117/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2021-09-06","Devolution","2","House of Lords","To ask Her Majesty's Government what representations they have made, or intend to make, to (1) the Scottish Ministers, (2) the Welsh Ministers, and (3) the Northern Ireland Executive, regarding their attention to reserved issues.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL2411"
"http://data.parliament.uk/resources/1307634","Cabinet Office","false","2021-04-26","<p>The information requested falls under the remit of the UK Statistics Authority. I have, therefore, asked the Authority to respond.</p><p><strong>Professor Sir Ian Diamond</strong> | National Statistician</p><p> </p><p>The Rt Hon. the Lord Foulkes of Cumnock</p><p>House of Lords</p><p>London</p><p>SW1A 0PW</p><p> </p><p>20 April 2021</p><p> </p><p>Dear Lord Foulkes,</p><p> </p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am responding to your Parliamentary Question asking how many non-Irish EU citizens over the age of 65 are estimated to live in (1) Scotland, (2) Wales, (3) Northern Ireland, and (4) England <strong>(HL14730)</strong>.</p><p><strong> </strong></p><p>The Office for National Statistics (ONS) have estimated from data gathered by the Annual Population Survey that the numbers of non-Irish EU citizens over the age of 65 living in the countries of the UK are as shown in Table 1 below. This has been published on the ONS website[1].</p><p> </p><p> </p><p><strong>Table 1, </strong><strong>Annual Population Survey estimates of non-Irish EU nationals, aged 65 and over, residing in the UK, by UK country, July 2019 to June 2020, in thousands</strong></p><table><tbody><tr><td><p><strong>UK Country</strong></p></td><td><p><strong>Estimate</strong></p></td><td><p><strong>+/- Confidence interval</strong></p></td></tr><tr><td><p>England</p></td><td><p>105</p></td><td><p>18</p></td></tr><tr><td><p>Wales</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>Scotland</p></td><td><p>5</p></td><td><p>3</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>1</p></td><td><p>1</p></td></tr></tbody></table><p>Source: <em>ONS</em></p><p> </p><p>Yours sincerely,</p><p><strong>Professor Sir Ian Diamond</strong></p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p> </p><p>[1]<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/internationalmigration/adhocs/13146annualpopulationsurveyestimatesofnonirisheunationalsaged65andoverresidingintheukbyukcountryjuly2019tojune2020" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/internationalmigration/adhocs/13146annualpopulationsurveyestimatesofnonirisheunationalsaged65andoverresidingintheukbyukcountryjuly2019tojune2020</a></p>","Lord True",,"2021-04-26T16:55:57.4Z","http://data.parliament.uk/resources/1307634/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2021-04-12","EU Nationals","2","House of Lords","To ask Her Majesty's Government how many non-Irish EU citizens over the age of 65 they estimate live in (1) Scotland, (2) Wales, (3) Northern Ireland, and (4) England.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL14730"
"http://data.parliament.uk/resources/1305874","Cabinet Office","false","2021-04-27","<p>These remain matters for the Scottish Government. I would refer the noble Lord to the Deputy First Minister’s public statement of 23 March, which sets out that “The Scottish Government will carefully consider the recommendations from the Committee, alongside the other two review reports, in order to put improvements and an implementation plan in place.”</p><p>As with civil servants who support HM Government, the Civil Service in Scotland is accountable to Ministers in the Scottish Government and those Ministers are in turn accountable to the Scottish Parliament.</p><p> </p>","Lord True",,"2021-04-27T16:08:49.53Z","http://data.parliament.uk/resources/1305874/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2021-03-24","Alex Salmond","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord True on 1 March (HL12487), whether they will now commission a report from the Head of the Civil Service on the conduct of civil servants involved in (1) the preparation for the trial HM Advocate v Salmond, and (2) the alleged collusion in the Scottish Government regarding the bringing of charges relating to that trial.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL14574"
"http://data.parliament.uk/resources/1279861","Cabinet Office","false","2021-03-01","<p>This is a matter for the Scottish Government. There is an ongoing process to consider these issues in the Scottish Parliament. It would be premature and inappropriate to speculate on further action that may be taken until that process has concluded.</p><p> </p>","Lord True",,"2021-03-01T17:46:09.213Z","http://data.parliament.uk/resources/1279861/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2021-01-25","Alex Salmond","2","House of Lords","To ask Her Majesty's Government what plans they have to commission a report from the Head of the Civil Service into the conduct of the civil servants involved in (1) the preparations for the trial HM Advocate v Salmond, (2) the allegations of collusion within the Scottish Government in relation to the bringing of the charges relating to that trial, and (3) the reports of problems relating to submissions to the Committee on the Scottish Government Handling of Harassment Complaints.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL12487"
"http://data.parliament.uk/resources/1227832","Cabinet Office","false","2020-08-03","<p>The Security and Intelligence Agencies produce and contribute to regular assessments of the threat posed by Hostile State Activity. We keep such assessments under review and, where necessary, update them in response to new intelligence. It is, and will always be, an absolute priority to protect our democracy and elections. In July 2019 we announced the Defending Democracy programme to bring together government, civil society and private sector organisations to ensure our democracy stays open, vibrant and transparent.</p>","Lord True","HL7179","2020-08-03T15:32:26.533Z","http://data.parliament.uk/resources/1227832/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-07-23","Subversion: Russia","2","House of Lords","To ask Her Majesty's Government what plans they have to instruct the intelligence agencies to produce a plan to address any interference by the government of Russia in UK (1) democratic processes, and (2) society.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL7209"
"http://data.parliament.uk/resources/1193283","Cabinet Office","false","2020-05-12","<p>It is a long established precedent that information about the discussions that have taken place in Cabinet and its Committees, as well as when and how often they have met, is not shared publicly.</p>","Lord True",,"2020-05-12T12:37:30.253Z","http://data.parliament.uk/resources/1193283/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-05-05","National Security Council","2","House of Lords","To ask Her Majesty's Government when the National Security Council (1) last met, and (2) will next meet. [T]","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL3824"
"http://data.parliament.uk/resources/1189668","Cabinet Office","false","2020-05-05","<p>The Government has announced its intention to develop proposals to restore trust in our institutions and in how our democracy operates. Further announcements on this will be made in due course. We will of course consult across the UK, including with the devolved administrations, on any issues that would affect devolved competence or where devolved nations will have a significant interest.</p><p>The Government has no plans to establish a UK wide constitutional convention.</p><p> </p>","Lord True","HL3187","2020-05-05T16:20:31.073Z","http://data.parliament.uk/resources/1189668/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-04-21","British Constitution: Reform","2","House of Lords","To ask Her Majesty's Government what plans they have to implement UK-wide constitutional reform; and what steps they intend to take ensure that any such plans are inclusive of all devolved nations and regions within the UK.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL3186"
