"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/512991","Foreign and Commonwealth Office","false","2016-04-19","<p>The Foreign and Commonwealth Office’s Overseas Business Risk (OBR) service covers 106 different countries. This is voluntary guidance to British businesses, available free of charge on GOV.UK. The guidance is regularly reviewed and updated if necessary. The OBR service is routinely promoted as part of officials’ outreach work with businesses and trade promotion agencies and partners. It is the decision of an individual or company whether to operate in settlements in the Occupied Territories, but the British Government would neither encourage nor support such activity.</p>","Bournemouth East","Mr Tobias Ellwood","2016-04-19T16:28:10.527Z","http://data.parliament.uk/resources/512991/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-14","Israel: Overseas Companies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department has taken to ensure that UK businesses that operate in Israel and the occupied Palestinian territories are aware of the Overseas Business Risk guidance related to Israel.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","34075"
"http://data.parliament.uk/resources/512992","Foreign and Commonwealth Office","false","2016-04-19","<p>We are aware of reports of the alleged use of Cluster Munitions by the Coalition in Yemen. We have raised this issue with the Saudi Arabian authorities and, in line with our obligations under the Convention on Cluster Munitions, continue to encourage Saudi Arabia, as a non-party to the Convention, to accede to it.</p>","Bournemouth East","Mr Tobias Ellwood","2016-04-19T16:22:05.783Z","http://data.parliament.uk/resources/512992/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-14","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether equipment provided by the UK has been used to facilitate the delivery of cluster munitions by the Saudi Arabian forces in the Yemen conflict.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","34085"
"http://data.parliament.uk/resources/512996","Foreign and Commonwealth Office","false","2016-04-19","<p>The UK considers Palestinians arrested in the OPTs and detained in Israel as contrary to Article 76 of the Fourth Geneva Convention. The UK Government encourages British companies to show respect for human rights in their operations in the UK and internationally and we have made this clear in meetings with G4S.</p>","Bournemouth East","Mr Tobias Ellwood","2016-04-19T16:32:12.703Z","http://data.parliament.uk/resources/512996/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-14","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with G4S on that company's adherence to the terms of the (a) Fourth Geneva Convention and (b) UN Guiding Principles on Business and Human Rights related to the detention of Palestinian prisoners in Israel.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","34141"
"http://data.parliament.uk/resources/510064","Foreign and Commonwealth Office","false","2016-04-19","<p>We do not comment on ongoing discussions between EU Member States in the Council, as they are confidential. However, our position on demolitions is clear: they cause unnecessary suffering of ordinary Palestinians and undermine the prospects for a two-state solution.</p>","Bournemouth East","Mr Tobias Ellwood","2016-04-19T16:29:10.85Z","http://data.parliament.uk/resources/510064/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-11","Palestinians: EU Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what position the UK representative at the MaMa-COHAFA meeting in Brussels on 11 April 2016 took on proposals to (a) demand compensation from the Israeli authorities for demolition of structures in the Occupied Palestinian Territory funded by the EU and its member-states and (b) make the EU damages registry publicly available.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","33436"
"http://data.parliament.uk/resources/510068","Foreign and Commonwealth Office","false","2016-04-19","<p>In the past six years, 334 officials resigned from the Foreign &amp; Commonwealth Office. The breakdown is as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Resignations</p></td><td><p>Resignations as %</p></td></tr><tr><td><p>2010/11</p></td><td><p>67</p></td><td><p>1.4%</p></td></tr><tr><td><p>2011/12</p></td><td><p>83</p></td><td><p>1.8%</p></td></tr><tr><td><p>2012/13</p></td><td><p>43</p></td><td><p>0.9%</p></td></tr><tr><td><p>2013/14</p></td><td><p>46</p></td><td><p>1.0%</p></td></tr><tr><td><p>2014/15</p></td><td><p>48</p></td><td><p>1.1%</p></td></tr><tr><td><p>2015/16</p></td><td><p>47</p></td><td><p>1.1%</p></td></tr></tbody></table><p> </p><p>The figures do not include staff recruited locally by our Missions overseas.</p>","Bournemouth East","Mr Tobias Ellwood","2016-04-19T16:30:39.317Z","http://data.parliament.uk/resources/510068/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-11","Foreign and Commonwealth Office: Resignations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, (a) how many and (b) what proportion of officials of his Department resigned in each of the last six years.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","33291"
"http://data.parliament.uk/resources/510071","Foreign and Commonwealth Office","false","2016-04-19","<p>All Foreign and Commonwealth Office programmes are regularly reviewed, and the effectiveness of projects is taken into account when making future funding decisions. This includes the technical assistance the UK has been providing to the Government of Bahrain since 2012. This assistance supports the Government of Bahrain’s reform programme including implementation of the Bahrain Independent Commission of Inquiry and UN Universal Periodic Review recommendations.</p>","Bournemouth East","Mr Tobias Ellwood","2016-04-19T16:13:33.883Z","http://data.parliament.uk/resources/510071/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-11","Bahrain: Technical Assistance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department conducts ongoing appraisals of the effectiveness of the Bahrain Office of the Ombudsman of the Ministry of Interior, the Prisoners' and Detainees' Rights Commission and other bodies in Bahrain receiving UK technical assistance; and whether those assessments are taken into account when making funding decisions.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","33266"
"http://data.parliament.uk/resources/510072","Foreign and Commonwealth Office","false","2016-04-19","<p>The UK has been providing a range of technical, practical assistance to the Government of Bahrain since 2012, in support of its reform programme. This technical assistance supports the building of effective and accountable institutions, strengthening the rule of law, and police and justice reform. It has included work with the National Institution of Human Rights, the Ministry of Interior Ombudsman, and the Prisoners’ and Detainees’ Rights Commission.</p>","Bournemouth East","Mr Tobias Ellwood","2016-04-19T16:18:38.887Z","http://data.parliament.uk/resources/510072/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-11","Bahrain: Technical Assistance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which projects were funded by his Department's technical assistance budget for Bahrain in each of the last five years.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","33267"
"http://data.parliament.uk/resources/510073","Foreign and Commonwealth Office","false","2016-04-19","<p>The Government has raised Mohamed Ramadan’s case with the Bahraini authorities. I did so most recently when I met the Bahraini Ambassador to the UK, Shaikh Fawaz bin Mohammed Al Khalifa, on 8 March 2016. Embassy officials have been in direct contact with the Ombudsman, who has confirmed that whilst there have been a number of complaints raised with his office in the case of Mr Ramadan, there have been no allegations of mistreatment or torture.</p>","Bournemouth East","Mr Tobias Ellwood","2016-04-19T16:19:45.58Z","http://data.parliament.uk/resources/510073/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-11","Mohammed Ramadhan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations the Government made to the Ombudsman of the Bahraini (a) Ministry of Interior and (b) authorities on that Ombudsman's investigation into the alleged torture of Mohamed Ramadan.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","33305"
"http://data.parliament.uk/resources/510077","Foreign and Commonwealth Office","false","2016-04-19","<p>We are deeply concerned by growing restrictions on civil society in Egypt, including a proposed asset freeze against investigative journalist Hossam Bahgat and human rights defender Gamal Eid. After issuing a statement on 22 March, I raised this with the Egyptian Ambassador on 23 March and on 11 April. I encourage the Government of Egypt to work with civil society organisations to implement the rights guaranteed by the Egyptian constitution and allow non-government organisations to operate freely.</p>","Bournemouth East","Mr Tobias Ellwood","2016-04-19T16:23:19.627Z","http://data.parliament.uk/resources/510077/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-11","Egypt: Freezing of Assets","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the Egyptian authorities ahead of the planned asset freeze trial in Egypt which could affect the activities of non-governmental organisations working in that country.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","33390"
"http://data.parliament.uk/resources/510078","Foreign and Commonwealth Office","false","2016-04-19","<p>We are deeply concerned by growing restrictions on civil society in Egypt, including a proposed asset freeze against investigative journalist Hossam Bahgat and human rights defender Gamal Eid. The British Embassy in Cairo has been following the proposed asset freeze closely. Representatives of the British Embassy in Cairo observed the most recent hearing in the asset freeze trial on 24 March. The Ambassador raised concerns over restrictions on civil society with the Minister of Health and with senior officials at the Ministry of Foreign Affairs in February 2016.</p>","Bournemouth East","Mr Tobias Ellwood","2016-04-19T16:21:01.127Z","http://data.parliament.uk/resources/510078/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-11","Egypt: Freezing of Assets","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions the British Ambassador in Egypt has had with the Egyptian authorities on the planned asset freeze trial in Egypt which could affect the activities of non-governmental organisations working in that country.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","33389"
