"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/637949","Home Office","false","2016-11-23","<p>Whilst we keep list of proscribed groups under review, we do not routinely comment on whether an organisation is or is not under consideration for proscription.</p>","Wyre and Preston North","Mr Ben Wallace",,"2016-11-23T17:11:55.29Z","http://data.parliament.uk/resources/637949/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2016-11-16","Hezbollah","1","House of Commons","To ask the Secretary of State for the Home Department, if she will proscribe the political wing of Hezbollah under section 13 of the Terrorism Act 2000.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","53381"
"http://data.parliament.uk/resources/636203","Ministry of Defence","false","2016-11-21","<p>The Sovereign Base Areas (SBA) Administration has enacted legislation for the protection and management of nature and wildlife[1], which protects wild fauna, such as marine turtles, seals, dolphins and bats. Legislation also exists to protect, and regulate the hunting of, game and wild birds[2], which includes provisions making it an offence to use certain indiscriminate methods such as lime sticks or mist-nests to hunt game or birds. All fenced military areas are protected from poaching, and in the wider territory game reserves and special protected areas no hunting is allowed. Hot spots for illegal hunting of protected species and hunting out of season have been identified and are patrolled on a frequent basis by SBA police and environmental wardens. In addition to normal patrolling activity the SBA Police conduct extensive seasonal Police anti trapping campaigns, joint patrols with Republic of Cyprus Game Wardens, operations to remove paraphernalia used for trapping and educational programmes with local farmers.</p><p>The specific threat of illegal trapping of migratory birds is one of the SBA Administration's priorities. Since November 2014, the SBA has removed 61 acres of invasive acacia bushes, which are planted and used by illegal bird trappers at a cost in excess of €400,000. As part of their enforcement activity the SBA Police continues to work closely with non-government bodies such as the RSPB and BirdLife of Cyprus to tackle bird trapping. The SBA Administration has also participated with non-governmental organisations to endorse a Strategic Action Plan to counter illegal bird trapping, which brings various measures together to tackle the problem. This plan is currently being considered by the Republic of Cyprus. In the last two years, the SBA Police have arrested 62 poachers and conducted 55 major bird trapping equipment clearance operations, resulting in the seizure of 1,330 mist-nets and 857 lime sticks.</p><p>[1] The Protection and Management of Nature and Wildlife Ordinance 2007.</p><p>[2] The Game and Wild Birds Ordinance 2008.</p>","Hemel Hempstead","Mike Penning",,"2016-11-21T17:11:57.487Z","http://data.parliament.uk/resources/636203/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2016-11-14","Cyprus: Military Bases","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to prevent the illegal hunting of wildlife on the Akrotiri and Dhekelia British Sovereign Bases Areas in Cyprus.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","52801"
"http://data.parliament.uk/resources/627334","Department for Environment, Food and Rural Affairs","false","2016-11-08","<p>No Minister will be attending the 13<sup>th</sup> Conference of the Parties to the Convention on Biological Diversity. From September to December 2016 there will be four major global meetings to discuss biodiversity conservation. It is not always possible to arrange Ministerial attendance at all meetings and difficult decisions have to be made.</p><p>The Government takes biodiversity loss very seriously, as demonstrated by my attendance at the recent CITES meeting in Johannesburg and the Secretary of State’s planned attendance at the Hanoi Conference on the Illegal Wildlife Trade. Defra and the UK will continue to have a strong influence on this agenda.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2016-11-08T12:04:36.027Z","http://data.parliament.uk/resources/627334/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-11-02","Convention on Biological Diversity","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, which Minister from her Department plans to attend the 13th Conference of the Parties to the Convention on Biological Diversity in December 2016.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","51657"
"http://data.parliament.uk/resources/627485","Department for Business, Energy and Industrial Strategy","false","2016-11-10","<p>The UK will maintain its status as a global centre for research and innovation. In last year’s Spending Review the Government committed to protecting science resource funding in real terms from its 2015-16 level of £4.7 billion a year for the rest of the parliament. The Treasury decision to underwrite the grants of competitively bid for EU research funding will give British participants and their EU partners the assurance and certainty needed to plan ahead for collaborative projects that can run over many years. We are committed to ensure that the UK continues to be a world leader in international science, including medical research.</p>","Orpington","Joseph Johnson",,"2016-11-10T14:34:35.797Z","http://data.parliament.uk/resources/627485/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-02","Medicine: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department plans to take to help ensure that medical research between British and Israeli scientists who receive funding from EU institutions continue to have access to similar levels of funding after the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","51660"
"http://data.parliament.uk/resources/604888","Home Office","false","2016-11-02","<p>Pursuant to my answer of the 18 October, the number of individuals suspected of involvement in acts of terrorism or criminal matters who are arrested and then formally charged is recorded and collated in the Home Office Quarterly Statistical Bulletin which was last published on 22 September 2016.</p><p>These statistics do not disaggregate arrests, charges and convictions relating exclusively to those charged whilst abroad, just as they do not for overseas returnees.</p>","Wyre and Preston North","Mr Ben Wallace",,"2016-11-02T15:23:06.387Z","http://data.parliament.uk/resources/604888/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2016-10-18","Terrorism: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 18 October 2016 to Questions 47748 and 47749, on terrorism: British nationals abroad, how many people have been charged with terrorism offences.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","49197"
"http://data.parliament.uk/resources/598293","Home Office","false","2016-10-18","<p>The Government takes the threat posed by UK nationals who travel overseas to engage in terrorist activity extremely seriously. We are particularly concerned about those who travel to Syria and Iraq to fight; around 850 linked individuals have travelled to engage in the conflict since it began, and just under half of those have returned.</p><p>People seeking to travel to engage in terrorist activity should be in no doubt we will take the strongest possible action to protect our national security.</p>","Wyre and Preston North","Mr Ben Wallace","47748","2016-10-18T13:01:11.01Z","http://data.parliament.uk/resources/598293/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2016-10-10","Terrorism: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate her has Department made of the number of UK nationals who have travelled overseas to engage in terrorist activity and have subsequently returned to this country.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","47749"
"http://data.parliament.uk/resources/598294","Home Office","false","2016-10-18","<p>The Government takes the threat posed by UK nationals who travel overseas to engage in terrorist activity extremely seriously. We are particularly concerned about those who travel to Syria and Iraq to fight; around 850 linked individuals have travelled to engage in the conflict since it began, and just under half of those have returned.</p><p>People seeking to travel to engage in terrorist activity should be in no doubt we will take the strongest possible action to protect our national security.</p>","Wyre and Preston North","Mr Ben Wallace","47749","2016-10-18T13:01:11.057Z","http://data.parliament.uk/resources/598294/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2016-10-10","Terrorism: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate her Department has made of the number of UK nationals who have travelled overseas to engage in terrorist activity.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","47748"
"http://data.parliament.uk/resources/598306","Home Office","false","2016-10-18","<p>The Government takes the threat posed by UK nationals who travel overseas to engage in terrorist activity extremely seriously. We are particularly concerned about those who travel to Syria and Iraq to fight. People seeking to travel to engage in terrorist activity should be in no doubt we will take the strongest possible action to protect our national security.</p><p>The number of individuals suspected of involvement in acts of terrorism or criminal matters who are arrested and then formally charged is recorded and collated in the Home Office Quarterly Statistical Bulletin which was last published on 22 September 2016. These statistics do not disaggregate arrests, charges and convictions relating exclusively to overseas returnees.</p>","Wyre and Preston North","Mr Ben Wallace",,"2016-10-18T16:55:51.453Z","http://data.parliament.uk/resources/598306/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2016-10-10","Terrorism: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been charged with terrorism offences committed overseas on their return to the UK in each of the last three years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","47750"
"http://data.parliament.uk/resources/577587","Home Office","false","2016-09-12","<p>The investigation and prosecution of individuals suspected of war crimes is an operational matter and any decision to investigate or prosecute is the responsibility of the police in consultation with Crown Prosecution Service. Investigations into these offences are conducted using jointly agreed guidelines between the Crown Prosecution Service and SO15 ; these guidelines can be found on the Crown Prosecution Service website. The Home Office does not issue separate guidance to police forces on investigation of historical war crimes.</p>","Great Yarmouth","Brandon Lewis",,"2016-09-12T14:48:39.463Z","http://data.parliament.uk/resources/577587/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2016-09-07","War Crimes: Criminal Investigation","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance her Department has issued to police services on investigation of historical war crimes.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","45476"
"http://data.parliament.uk/resources/577589","Home Office","false","2016-09-12","<p>The Government continues to keep the law on hate crime under review. The Law Commission published a report on hate crime legislation in May 2014. This considered whether existing offences should be extended to other groups not currently covered by the offences and made recommendations including that there should be a full review of the hate crime framework. The Government made a commitment to a review of hate crime legislation in its manifesto and is considering options.</p>","Truro and Falmouth","Sarah Newton",,"2016-09-12T14:21:08.58Z","http://data.parliament.uk/resources/577589/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2016-09-07","Hate Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what plans her Department has to extend the range of hate crimes.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","45441"
