"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1714567","Department of Health and Social Care","false","2024-05-01","<p>We are aware of ongoing intermittent supply issues with Creon 25000 gastro-resistant capsules. These are due to manufacturing and active pharmaceutical ingredient constraints. The supplier has confirmed that stock of Creon 25000 gastro resistant capsules is now available, with further deliveries scheduled in May 2024. The Department has issued guidance to healthcare professionals regarding treatment of patients, while there was disruption to the supply of Creon 25000 gastro-resistant capsules. We continue to explore all management options to manage this issue. We have asked the supplier to continue confirming their future forecasts, and to inform us of any further gaps in supply of Creon 25000 gastro-resistant capsules.</p><p>Whilst we can’t always prevent supply issues, we have a range of well-established tools and processes to mitigate risks to patients. These include close and regular engagement with the suppliers, use of alternative strengths or forms of a medicine to allow patients to remain on the same product, expediting regulatory procedures, sourcing unlicensed imports from abroad, adding products to the restricted exports and hoarding list, use of Serious Shortage Protocols (SSPs), and issuing NHS communications to provide management advice and information on the issue to healthcare professionals, so they can advise and support their patients.</p>","Pendle","Andrew Stephenson","24096","2024-05-01T16:00:34.487Z","http://data.parliament.uk/resources/1714567/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-29","Pancreatin","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information her Department holds on the availability of Creon 25000 across the UK.","false","Biography information for David Linden","Glasgow East","David Linden","24095"
"http://data.parliament.uk/resources/1714568","Department of Health and Social Care","false","2024-05-01","<p>We are aware of ongoing intermittent supply issues with Creon 25000 gastro-resistant capsules. These are due to manufacturing and active pharmaceutical ingredient constraints. The supplier has confirmed that stock of Creon 25000 gastro resistant capsules is now available, with further deliveries scheduled in May 2024. The Department has issued guidance to healthcare professionals regarding treatment of patients, while there was disruption to the supply of Creon 25000 gastro-resistant capsules. We continue to explore all management options to manage this issue. We have asked the supplier to continue confirming their future forecasts, and to inform us of any further gaps in supply of Creon 25000 gastro-resistant capsules.</p><p>Whilst we can’t always prevent supply issues, we have a range of well-established tools and processes to mitigate risks to patients. These include close and regular engagement with the suppliers, use of alternative strengths or forms of a medicine to allow patients to remain on the same product, expediting regulatory procedures, sourcing unlicensed imports from abroad, adding products to the restricted exports and hoarding list, use of Serious Shortage Protocols (SSPs), and issuing NHS communications to provide management advice and information on the issue to healthcare professionals, so they can advise and support their patients.</p>","Pendle","Andrew Stephenson","24095","2024-05-01T16:00:34.537Z","http://data.parliament.uk/resources/1714568/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-29","Drugs: Shortages","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to (a) mitigate potential future shortages of (i) Creon 25000 and (ii) other essential medicines and (b) ensure that people affected by medicine shortages have access to alternative options.","false","Biography information for David Linden","Glasgow East","David Linden","24096"
"http://data.parliament.uk/resources/1714569","Department of Health and Social Care","false","2024-05-02","<p>There are approximately 14,000 medicines licensed for supply in the United Kingdom, and the overwhelming majority are in good supply. The medicine supply chain is complex, global, and highly regulated, and supply issues can be caused by a range of factors. For example, suppliers can encounter manufacturing problems, difficulty accessing raw materials, and surges in demand. These are commonly cited as the drivers of recent supply issues, which have affected many countries, not just the UK.</p><p>The number of supply issue notifications received by the Department has remained relatively stable through 2022 and 2023. This followed an initial increase in 2021 following the introduction of a new reporting portal for manufacturers, in October 2020, which is used to notify the Department of potential issues, shortages, and discontinuations.</p><p>Whilst we can’t always prevent supply issues, we have a range of well-established tools and processes to mitigate risks to patients. These include close and regular engagement with suppliers, use of alternative strengths or forms of a medicine to allow patients to remain on the same product, expediting regulatory procedures, sourcing unlicensed imports from abroad, adding products to the restricted exports and hoarding list, use of Serious Shortage Protocols (SSPs), and issuing National Health Service communications to provide management advice and information on the issue to healthcare professionals, so they can advise and support their patients.</p>","Pendle","Andrew Stephenson",,"2024-05-02T09:15:24.087Z","http://data.parliament.uk/resources/1714569/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-29","Drugs: Shortages","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the potential implications for her policies of trends in the number of warnings from drugs companies on impending supply problems for certain products; and what steps her Department is taking to help ensure stability of supply for essential medications.","false","Biography information for David Linden","Glasgow East","David Linden","24097"
"http://data.parliament.uk/resources/1673236","Department of Health and Social Care","false","2023-11-30","<p>We are aware of disruptions to the supply of medicines used for the management of attention deficit hyperactivity disorder (ADHD), primarily driven by issues which have resulted in capacity constraints at key manufacturing sites.</p><p>The National Patient Safety Alert to the National Health Service advises healthcare professionals on the management of patients during this time. We have well-established processes for managing and mitigating medicine supply issues, which involve working with the pharmaceutical industry, the Medicines and Healthcare products Regulatory Agency, NHS England, the devolved governments and others operating in the supply chain to help ensure patients have access to the treatments they need.</p><p>The Department has been working closely with the respective manufacturers and some issues have now been resolved. However, we know that there continue to be disruptions to the supply of some other medicines, including Xaggitin XL 18 and 36 milligrams, which are expected to resolve in early 2024.</p>","Pendle","Andrew Stephenson",,"2023-11-30T13:27:40.66Z","http://data.parliament.uk/resources/1673236/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-27","Methylphenidate: Shortages","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the National Patient Safety Alert entitled Shortage of methylphenidate prolonged-release capsules and tablets, lisdexamfetamine capsules, and guanfacine prolonged-release tablets, issued on 27 September 2023, alert reference NatPSA/2023/011/DHSC, what progress she has made on tackling supply disruptions affecting Xaggitin XL 18 and 36 mg prolonged-release tablets.","false","Biography information for David Linden","Glasgow East","David Linden","3916"
"http://data.parliament.uk/resources/1640549","Department of Health and Social Care","false","2023-06-06","<p>The Department is aware of a supply issue with Canesten HC cream. The manufacturer has advised that stock should be available from wholesalers in mid June. Alternative treatments remain available and patients should talk to their clinician to discuss treatment options.</p>","Colchester","Will Quince",,"2023-06-06T12:07:22.013Z","http://data.parliament.uk/resources/1640549/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-05-25","Clotrimazole: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the adequacy of the availability and supply of Canesten HC cream.","false","Biography information for David Linden","Glasgow East","David Linden","186961"
"http://data.parliament.uk/resources/1628067","Department of Health and Social Care","false","2023-05-25","<p>The Department does not use or deploy automated decision making on its staff or patients in line with the UK General Data Protection Regulation and the Data Protection Act 2018.</p>","Colchester","Will Quince",,"2023-05-25T13:46:25.007Z","http://data.parliament.uk/resources/1628067/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-05-16","Department of Health and Social Care: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department uses automated decision making.","false","Biography information for David Linden","Glasgow East","David Linden","185337"
"http://data.parliament.uk/resources/1568641","Department of Health and Social Care","false","2023-01-24","<p>We are aware of supply issues affecting two brands of methylphenidate prolonged-release tablets. We continue to work with the respective manufactures to ensure these issues are resolved quickly. We expect the affected products to be available in early February and April 2022. Other methylphenidate prolonged-release tablet brands and preparations remain available as well as alternative attention deficit hyperactivity disorder medication.</p><p>Communications were issued to the National Health Service including all general practitioners and community pharmacists in May 2022, advising on available alternative brands and how to manage affected patients during this time.</p>","Colchester","Will Quince",,"2023-01-24T17:04:02.127Z","http://data.parliament.uk/resources/1568641/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-01-19","Methylphenidate: Shortages","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 18 January 2023 to Question 122493 on Hyperactivity: Drugs, whether he has had recent discussions with pharmaceutical suppliers of methylphenidate prolonged-release tablets on supply issues; and estimate he has made of when supply will improve.","false","Biography information for David Linden","Glasgow East","David Linden","127880"
"http://data.parliament.uk/resources/1566792","Department of Health and Social Care","false","2023-01-18","<p>We are aware of supply issues affecting one medication to treat attention deficit hyperactivity disorder (ADHD), methylphenidate prolonged-release. Other prolonged-release preparations remain available as well as other ADHD medication. Communications were issued to the National Health Service including all general practitioners and community pharmacists in May 2022, advising on available alternatives and how to manage affected patients during this time.</p>","Colchester","Will Quince",,"2023-01-18T17:06:45.24Z","http://data.parliament.uk/resources/1566792/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-01-13","Attention Deficit Hyperactivity Disorder: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the adequacy of the availability and supply of ADHD medications.","false","Biography information for David Linden","Glasgow East","David Linden","122493"
"http://data.parliament.uk/resources/1546805","Department of Health and Social Care","false","2022-12-08","<p>We continue to work with colleagues across government on this issue. The NHS Long Term Plan commits an additional £2.3 billion a year for mental health services in England by 2023/24 to allow a further two million people, including victims of domestic and sexual violence, to access National Health Service-funded mental health support.</p><p>NHS England commissions 48 sexual assault referral centres (SARCs), which are available 24 hours a day, seven days a week to all victims and survivors of sexual violence and abuse. The Department is working with NHS England to support the integration of SARC services within the local sexual assault and abuse care pathway to ensure that the needs of survivors of sexual exploitation are addressed. We are also working with the Home Office, which is investing up to £7.5 million over three years to implement domestic abuse interventions in healthcare settings in England.</p>","Lewes","Maria Caulfield",,"2022-12-08T11:34:06.61Z","http://data.parliament.uk/resources/1546805/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-11-30","Mental Health Services: Domestic Abuse and Sexual Offences","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with Cabinet colleagues on the availability of mental health services for women and girls who experience domestic and sexual violence.","false","Biography information for David Linden","Glasgow East","David Linden","99951"
"http://data.parliament.uk/resources/1465741","Department of Health and Social Care","false","2022-06-07","<p>We replied to the hon. Member on 27 May 2022.</p>","Charnwood","Edward Argar",,"2022-06-07T10:37:15.123Z","http://data.parliament.uk/resources/1465741/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-05-25","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to respond to the correspondence of (a) 24 February, (b) 7 April and (c) 28 April 2022 from the hon. Member for Glasgow East, reference DL11390.","false","Biography information for David Linden","Glasgow East","David Linden","9117"
