"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1022408","Ministry of Housing, Communities and Local Government","false","2018-12-10","<p>At the Autumn Budget the Government announced over £1 billion of extra funding for local authorities, this year and next, to help them deliver the services their communities need and support their most vulnerable residents.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-12-10T16:38:55.507Z","http://data.parliament.uk/resources/1022408/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-10","Local Government","1","House of Commons","What recent steps his Department has taken to support local government.","false","Biography information for Nigel Huddleston","Mid Worcestershire","Nigel Huddleston","908107"
"http://data.parliament.uk/resources/1020805","Ministry of Housing, Communities and Local Government","false","2018-12-17","<p>Funding for local government services, including children’s services, is set at Spending Review. The Chancellor has announced that the next Spending Review will be in 2019 and decisions about the future funding of local government will be taken in the round.</p><p>We are working with the Department for Education (DfE) and the sector to develop an understanding of children’s services costs and pressures, and to help local authorities innovate and reform services to achieve better quality and efficiency.</p><p>In preparation for the Spending Review, and as part of the Government’s review of relative needs and resources, new, up-to-date formulas are being developed to ensure funding distribution to councils is based on the best available evidence. DfE and MHCLG have commissioned an ambitious data research project from independent contractors to inform this work.</p>","Richmond (Yorks)","Rishi Sunak","201693","2018-12-17T14:22:16.267Z","http://data.parliament.uk/resources/1020805/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-07","Social Services: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the adequacy of funding local government receives to deliver children’s services.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","200075"
"http://data.parliament.uk/resources/1020663","Ministry of Housing, Communities and Local Government","false","2018-12-14","<p>The Secretary of State and the Minister for Local Government regularly hear from Councils across the country to discuss the delivery of services, including Children’s Social Care.</p><p>The Department leads on the national Troubled Families Programme, which aims to find better ways of working with complex families with multiple high-cost problems. Ministers regularly visit participating authorities and hear from the families and children who are supported by the Programme, in which we have committed £920 million from 2015-2020.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-12-14T14:35:10.88Z","http://data.parliament.uk/resources/1020663/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-06","Social Services: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions he has had with local authorities on the delivery of children’s services.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","199767"
"http://data.parliament.uk/resources/1020297","Ministry of Housing, Communities and Local Government","false","2018-12-10","<p>Central government funding cannot in isolation provide a true representation of local authority finances. The responsibilities, structure and makeup of local authorities have changed significantly since 2010 and spending power, formula grants and settlement funding assessments are not directly comparable over this period. For example, with the introduction of the Business Rates Retention Scheme local authorities estimate they will keep around £2.4 billion in business rates growth in 2018-19.</p><p>Over the five year period from 2015-16 to 2019-20 council’s will have access to more than £200 billion, after last month’s budget. This recognises both the growing pressure on local government’s services and higher-than-expected inflation levels. In the long term, next year’s Spending Review will determine funding for local government from 2020-21 onwards and will enable us to look at local government spending in the round.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-12-10T17:13:40.993Z","http://data.parliament.uk/resources/1020297/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-05","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the change in real terms of central Government funding for local government since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","199289"
"http://data.parliament.uk/resources/1020440","Ministry of Housing, Communities and Local Government","false","2018-12-13","<p>We abolished the Standards Board regime as it was a top down, centralist regime which had unfortunately become a vehicle for petty, malicious and politically motivated complaints. In its place the Localism Act 2011 created a robust framework for local authority standards arrangements. This requires local authorities to promote and maintain high standards of conduct and adopt a code that is consistent with the seven ‘Nolan’ Principles.</p><p>The Government is awaiting early in the New Year the publication of the Committee on Standards in Public Life’s Review of Local Government Ethical Standards. The Government will consider the CSPL report carefully, and we will publish our response in due course.</p><p> </p>","Richmond (Yorks)","Rishi Sunak",,"2018-12-13T14:26:36.653Z","http://data.parliament.uk/resources/1020440/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-05","Local Government: Standards","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if his Department will make an assessment of the potential merits of reintroducing a standards board for local councils.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","199456"
"http://data.parliament.uk/resources/1019881","Ministry of Housing, Communities and Local Government","false","2018-12-10","<p>Over the five-year period from 2015-16 to 2019-20 councils will have access to more than £200 billion. It is for local authorities to determine how to spend this and the other sources of income they receive on the services that they provide, including Environmental Health, taking account of local needs and priorities.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-12-10T17:15:07.17Z","http://data.parliament.uk/resources/1019881/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-04","Environmental Health","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effect of recent changes in the level of Government funding to local authorities on the effectiveness of local authority environmental health teams.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","198919"
"http://data.parliament.uk/resources/1017307","Ministry of Housing, Communities and Local Government","false","2018-12-06","<p>The national protocol on reducing criminalisation of looked after children and care leavers sets out best practice. Implementing the protocol is voluntary; it does not place any new statutory burdens on local authorities.</p><p>The protocol has been developed with leaders from across the children’s social care, health and criminal justice sectors and endorsed as a positive step forward for children and young people and the relevant professionals working with them.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-12-06T15:42:28.637Z","http://data.parliament.uk/resources/1017307/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-29","Social Services: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the resources required for local authority children's services, care services and care leaver services effectively to implement the national protocol on reducing the unnecessary criminalisation of looked-after children and care leavers.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","197431"
"http://data.parliament.uk/resources/1015031","Ministry of Housing, Communities and Local Government","false","2018-11-29","<p>These draft regulations make minor and technical changes to correct any elements of the UK’s occupational and personal pensions legislation that will not work effectively after the UK departs the EU. They will not apply to the Local Government Pension Scheme.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-11-29T15:24:22.243Z","http://data.parliament.uk/resources/1015031/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-26","Local Government: Pensions","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the draft Occupational and Personal Pension Schemes (Amendment etc.) (EU Exit) Regulations 2018 apply to the Local Government Pension Scheme.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","195604"
"http://data.parliament.uk/resources/1015219","Ministry of Housing, Communities and Local Government","false","2018-12-04","<p>The Secretary of State meets with ministers, including HMT ministers, regularly to discuss a range of issues relating to local government. Local authorities in England outside London spend over £1 billion a year on bus services. Over the five year period from 2015-16 to 2019-20 councils will have access to more than £200 billion, after the Autumn 2018 budget.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-12-04T15:45:57.7Z","http://data.parliament.uk/resources/1015219/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-26","Bus Services: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent discussions he has had with the Chancellor of the Exchequer on funds for the new powers to bring about change and unlock the potential for the bus industry to achieve more for passengers as set out in the Bus Services Act 2017.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","195687"
"http://data.parliament.uk/resources/1013170","Ministry of Housing, Communities and Local Government","false","2018-11-28","<p>The Government's approach to transposition of the two Institutions for Occupational Retirement Provision Directives for the Local Government Pension Scheme (LGPS) reflects the fact that it is a statutory public service scheme. The appropriate response is therefore different than it is for other, trust-based schemes. Having taken legal advice, our view is that the current governance arrangements of the LGPS, set out in the LGPS Regulations and the broader suite of local authorities' statutory obligations, are sufficient to meet the objectives of the directive. The Department of Work and Pensions has led for the UK Government on negotiation and transposition of the directives with the EU Commission and any request to see correspondence with the Commission should be addressed to them.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-11-28T15:47:28.97Z","http://data.parliament.uk/resources/1013170/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-23","Local Government: Pensions","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how the governance arrangements of the Local Government Pension Scheme currently comply with the first Institutions for Occupational Retirement Provision Directive and the new Directive due to be implemented on 13 January 2019; and if he will place all correspondence on those Directives his Department has had with the EU Commission in the Library.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","195078"
