"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1504605","Home Office","false","2022-09-05","<p>HM Passport Office carries work in progress across the year as part of normal operational planning.</p><p>Across 2022, approximately 800,000 passport applications have been processed on average each month, with 96.4% of standard UK applications being processed within the published ten-week timeframe.</p>","Torbay","Kevin Foster",,"2022-09-05T15:41:26.44Z","http://data.parliament.uk/resources/1504605/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-09-05","Passports: Newport West","1","House of Commons","To ask the Secretary of State for the Home Department, what recent progress her Department has made on reducing the backlog of passport applications from residents of Newport West constituency.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","901277"
"http://data.parliament.uk/resources/1503703","Women and Equalities","false","2022-09-07","<p>Period poverty is an issue the government takes very seriously and has taken a number of steps to address the problem.</p><p>Since January 2020, a Department for Education scheme provides free period products in schools and 16-19 education institutions in England. 94% of eligible secondary schools had accessed this scheme by December 2021. We are pleased to confirm that the continuation of free period products in schools in England for all learners who need them until 2024. We have expanded the range of products included to ensure more environmentally friendly and sustainable products, based on user feedback.</p><p>Additionally, from 1 January 2021, the ‘tampon tax’ has been abolished - with a zero rate of VAT applying to all period products. Prior to the abolition of the tax, a Tampon Tax Fund was in place to allocate the funds generated from the VAT on period products, to projects which improve the lives of disadvantaged women and girls. A final round of £11.25 million in grant funding was awarded in November 2021 to distribute the VAT collected on period products in the final nine months of the 2020/21 financial year, before the tax ended.</p><p>As well as these steps, in 2019, NHS England announced that it would offer period products to every hospital patient who needs them and the Home Office changed the law to ensure that all people in custody are provided with health and hygiene products for free, to include period products.</p><p>In March 2020, in light of COVID-19, the work of the Period Poverty Taskforce was paused to free up resources to focus on the pandemic.</p>","Derby North","Amanda Solloway","45284 ; 45383","2022-09-07T06:00:28.207Z","http://data.parliament.uk/resources/1503703/answer","Biography information for Amanda Solloway","31","Women and Equalities","Women and Equalities","2022-09-02","Period Poverty","1","House of Commons","To ask the Minister for Women and Equalities, whether it remains her Department's policy to end period poverty by 2025.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","45367"
"http://data.parliament.uk/resources/1504211","Department for Digital, Culture, Media and Sport","false","2022-09-07","<p>Ensuring that the Birmingham 2022 Commonwealth Games leaves a lasting legacy for the host city and region, and the whole of the UK, has been our top priority in delivering the Games. Birmingham 2022 has played a crucial role in our levelling up agenda, creating opportunities for individuals, communities and businesses all over the UK, from contracts let to businesses, to participation in the Commonwealth Collective of volunteers, to the world-class facilities, opportunities and inspiration for athletes from all the home nations. The Games have been an important means of bringing the nation together this summer in a landmark year for major cultural and sporting events in the UK.</p>","Mid Worcestershire","Nigel Huddleston",,"2022-09-07T17:02:40.33Z","http://data.parliament.uk/resources/1504211/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-09-02","Commonwealth Games 2022","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to help ensure that the 2022 Commonwealth Games delivers a legacy for people in (a) Newport West constituency, (b) Wales and (c) the United Kingdom.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","46039"
"http://data.parliament.uk/resources/1504275","Wales Office","false","2022-09-08","<p>The total budget for the Office of the Secretary of State for Wales since 2010 is provided below:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Total Budget (£m)</strong></p></td></tr><tr><td><p><strong>2010-11</strong></p></td><td><p>5,700</p></td></tr><tr><td><p><strong>2011-12</strong></p></td><td><p>6,736</p></td></tr><tr><td><p><strong>2012-13</strong></p></td><td><p>6,870</p></td></tr><tr><td><p><strong>2013-14</strong></p></td><td><p>5,922</p></td></tr><tr><td><p><strong>2014-15</strong></p></td><td><p>4,954</p></td></tr><tr><td><p><strong>2015-16</strong></p></td><td><p>4,412</p></td></tr><tr><td><p><strong>2016-17</strong></p></td><td><p>4,728</p></td></tr><tr><td><p><strong>2017-18</strong></p></td><td><p>5,236</p></td></tr><tr><td><p><strong>2018-19</strong></p></td><td><p>4,952</p></td></tr><tr><td><p><strong>2019-20</strong></p></td><td><p>5,375</p></td></tr><tr><td><p><strong>2020-21</strong></p></td><td><p>5,417</p></td></tr><tr><td><p><strong>2021-22</strong></p></td><td><p>6,144</p></td></tr><tr><td><p><strong>2022-23</strong></p></td><td><p>5,687</p></td></tr></tbody></table><p> </p><p><strong> </strong></p>","South Swindon","Sir Robert Buckland",,"2022-09-08T12:06:38.953Z","http://data.parliament.uk/resources/1504275/answer","Biography information for Sir Robert Buckland","28","Wales","Wales","2022-09-02","Wales Office: Public Expenditure","1","House of Commons","To ask the Secretary of State for Wales, what the total budget was for his Department in each year since 2010.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","46046"
"http://data.parliament.uk/resources/1504276","Northern Ireland Office","false","2022-09-06","<p>The Northern Ireland Office’s budget for each financial year since 2010 is available in the Department’s Annual Report and Accounts. These are published on the Gov.uk website annually.</p><p>The Department’s budget for 2022-23 is included in the Government’s <em><a href="https://www.gov.uk/government/publications/main-supply-estimates-2022-to-23" target="_blank">Main Supply Estimates 2022 to 23</a></em>, published on Gov.uk by HM Treasury.</p>","Bournemouth West","Conor Burns",,"2022-09-06T13:12:52.737Z","http://data.parliament.uk/resources/1504276/answer","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2022-09-02","Northern Ireland Office: Public Expenditure","1","House of Commons","To ask the Secretary of State for Northern Ireland, what the total budget was for his Department in each year since 2010.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","46047"
"http://data.parliament.uk/resources/1504303","Department for Transport","false","2022-09-06","<p>The UK aviation market operates predominately in the private sector. Airports invest in their infrastructure to attract passengers and airlines, while airlines are well placed to deliver services to their customers by responding to demand for different routes. The route network at Heathrow is determined by airlines based on their own assessments.</p>","Witney","Robert Courts",,"2022-09-06T16:15:31.863Z","http://data.parliament.uk/resources/1504303/answer","Biography information for Robert Courts","27","Transport","Transport","2022-09-02","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, whether he has had recent discussions with Cabinet colleagues on the route network operated at Heathrow Airport.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","46066"
"http://data.parliament.uk/resources/1504304","Attorney General","false","2022-09-08","<table><tbody><tr><td><p>The Attorney General’s Office have had no data incidents recorded or reported to the Information Commissioner's Office in (i) 2018-19, (ii) 2019-20 and (iii) 2020-21.</p></td></tr></tbody></table>","Northampton North","Michael Ellis",,"2022-09-08T12:06:35.807Z","http://data.parliament.uk/resources/1504304/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2022-09-02","Attorney General: Data Protection","1","House of Commons","To ask the Attorney General, how many data incidents her Department (a) recorded and (b) reported to the Information Commissioner's Office in (i) 2018-19, (ii) 2019-20 and (iii) 2020-21.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","46067"
"http://data.parliament.uk/resources/1504322","Wales Office","false","2022-09-08","<p>The UK Shared Prosperity Fund (UKSPF) is a key part of the UK Government’s ambitious Levelling Up agenda and a significant component of our support for places in Wales and indeed across the whole of the UK. It provides £2.6 billion of new funding UK-wide for local investment up to March 2025.</p><p> </p><p>Communities in Newport will benefit from a share of the £278 million in UKSPF which has been allocated to the Cardiff Capital Region. This investment will boost productivity, jobs and living standards whilst empowering local leaders to restore local pride and a sense of community.</p><p> </p><p> </p>","South Swindon","Sir Robert Buckland",,"2022-09-08T12:11:09.697Z","http://data.parliament.uk/resources/1504322/answer","Biography information for Sir Robert Buckland","28","Wales","Wales","2022-09-02","UK Shared Prosperity Fund: Newport West","1","House of Commons","To ask the Secretary of State for Wales, what assessment he has made of the impact of the Shared Prosperity Fund on people living in Newport West constituency.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","46085"
"http://data.parliament.uk/resources/1504323","Wales Office","false","2022-09-08","<p>I have regular contact with the First Minister of Wales and his Ministerial team on a range of issues, including how the UK Shared Prosperity Fund (UKSPF) will help to level up communities in Wales.</p><p> </p><p>The UK Government has engaged with each devolved administration on the design of the UKSPF, at both official and ministerial levels. This has helped inform the most appropriate mix of interventions and funding allocations for each nation. We remain committed to engaging with the devolved administrations as the UKSPF is implemented.</p>","South Swindon","Sir Robert Buckland",,"2022-09-08T12:12:28.203Z","http://data.parliament.uk/resources/1504323/answer","Biography information for Sir Robert Buckland","28","Wales","Wales","2022-09-02","UK Shared Prosperity Fund: Wales","1","House of Commons","To ask the Secretary of State for Wales, when he last held discussions with the Welsh Government on the UK Shared Prosperity Fund.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","46086"
"http://data.parliament.uk/resources/1504330","Wales Office","false","2022-09-08","<p>I discussed a range of issues with the First Minister of Wales when we met last month, including the UK Government’s legislative programme, and discussed this issue briefly with him this week.</p><p> </p><p>I look forward to further discussions with the First Minister and his Ministerial team in the coming months, and trust that the Welsh Government will work with me constructively on matters which include a devolved interest.</p><p> </p><p>This includes the Northern Ireland Protocol Bill, which will fix the practical problems the protocol has created whilst avoiding a hard border, and protect the integrity of the UK and EU Single Market.</p>","South Swindon","Sir Robert Buckland",,"2022-09-08T12:08:25.183Z","http://data.parliament.uk/resources/1504330/answer","Biography information for Sir Robert Buckland","28","Wales","Wales","2022-09-02","Northern Ireland Protocol: Wales","1","House of Commons","To ask the Secretary of State for Wales, what recent discussions he has had with the Welsh Government on the Government's proposals for the Northern Ireland Protocol.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","46093"
