"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133551","Department for Digital, Culture, Media and Sport","false","2019-06-26","<p>The Online Harms White Paper sets out our plans for world-leading legislation to make the UK the safest place in the world to be online. This will make companies more responsible for their users’ safety online, especially children and other vulnerable groups. We will establish in law a new duty of care on companies towards their users, overseen by an independent regulator. This regulator will set clear safety standards, through codes of practice, backed up by mandatory reporting requirements and effective enforcement powers.</p><p> </p><p>At the same time as the White Paper, the Government published the Social Media Code of Practice, which sets out actions that the Government believes providers of social media platforms should take to prevent bullying, insulting, intimidating and humiliating behaviours on their sites.</p><p> </p><p>In addition to providing children with the tools to go online safely, we already expect companies to protect them from inappropriate content. Ahead of the new regulatory framework, we will produce a new, additional draft code of practice focusing specifically on child online safety. The draft code will set our expectations about what is required to keep children safe and will examine existing resources available, including whether specific guidance should be available to parents and carers.</p>","Stourbridge","Margot James",,"2019-06-26T16:07:23.9Z","http://data.parliament.uk/resources/1133551/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-20","Internet: Children and Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to protect (a) vulnerable children, (b) young people, (c) young carers and (d) people in the care system through regulation of the internet.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","267237"
"http://data.parliament.uk/resources/1133173","Department for Digital, Culture, Media and Sport","false","2019-06-24","<p>The BBC is responsible for the administration of the over 75 licence fee concession from June 2020. It has said that any household with someone aged over 75 who receives Pension Credit will be eligible for a free TV licence funded by the BBC from 01 June 2020.</p>","Stourbridge","Margot James",,"2019-06-24T12:43:27.247Z","http://data.parliament.uk/resources/1133173/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-19","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether a person over the age of 75 who is in receipt of pension credit and living with a spouse who is under the age of 75 will have to pay for a TV licence.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","266723"
"http://data.parliament.uk/resources/1133176","Department for Digital, Culture, Media and Sport","false","2019-06-24","<p>Ministers have regular discussions with the Department for Work and Pensions on this issue. In light of the recent BBC decision on the future of the over 75 licence fee concession, the Government have asked the BBC to consider a range of measures to further support the most vulnerable pensioners, including measures to promote the take up of Pension Credit.</p>","Stourbridge","Margot James",,"2019-06-24T12:45:02.27Z","http://data.parliament.uk/resources/1133176/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-19","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Secretary of State for Work and Pensions on increasing the uptake of pension credit to reduce the effect of limiting free TV licences fee for people over 75.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","266724"
"http://data.parliament.uk/resources/1133253","Department for Digital, Culture, Media and Sport","false","2019-06-27","<p>We are not aware of plans to find a permanent home for Abram Games’ collection. The National Army Museum are currently hosting a major exhibition featuring the wartime poster of Abram Games (called The Art of Persuasion), running until 24th November. The exhibition features 49 original artworks from Abram Games that are part of the Museum’s permanent collection and is the majority of his wartime work. Seven of these works are on display in their permanent galleries and all items in the Museum’s Abram Games’ collection is available to access via our Online Collection. Most of the other items in the current exhibition are on loan from the Estate of Abram Games.</p><p> </p><p>Other national museums also hold significant collections of his works, including the V&amp;A, and the Imperial War Museum holds the official war artist archives of his work.</p><p> </p><p>There is no central fund for museum acquisitions; there are though a number of government-backed initiatives that help museums acquire nationally significant collections. Arts Council England runs, on behalf of DCMS, the Cultural Gift Scheme, through which donors receive a tax reduction based on a set percentage of the value of the item they donate. And the Arts Council England/V&amp;A Purchase Grant Fund supports the purchase of a wide range of material for the permanent collections of non-nationally funded organisations in England and Wales.</p>","Stourbridge","Margot James",,"2019-06-27T11:53:02.517Z","http://data.parliament.uk/resources/1133253/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-19","Abram Games","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will allocate funding to support proposals for a permanent home for the collection of designer, Abram Games.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","266881"
"http://data.parliament.uk/resources/1133364","Department for Digital, Culture, Media and Sport","false","2019-06-27","<p>Electromagnetic radiation (EMR) has the potential to impact the movement of insects and some species of animals, but there is currently no evidence that human-made EMR, at realistic field levels, has population level impacts on (a) plants, (b) animals or (c) insects.</p>","Stourbridge","Margot James",,"2019-06-27T12:18:50.32Z","http://data.parliament.uk/resources/1133364/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-19","5G: Pollinators and Wildlife","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what research his Government has conducted on the potential effect of the roll out of the 5G network on wildlife and pollinators.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","266892"
"http://data.parliament.uk/resources/1133472","Department for Digital, Culture, Media and Sport","false","2019-07-03","<p>The UK compares well on superfast connectivity and it is currently available to over 96% of UK premises, following over £1bn of public investment. This is above European counterparts like Spain, France and Germany. Demand for these services is also increasing with 45% of households now opting for a superfast service. This deployment is also supported by competition from ultrafast services of at least 100Mbps, currently available to 53% of UK premises.</p><p> </p><p>We are now focussing on full fibre. Published last year, the Future Telecoms Infrastructure Review set out our national strategy for ensuring 15m premises are able to connect to full fibre by 2025, with a nationwide network by 2033. Coverage is increasing quickly, and is now approaching 8% with around half of this coverage achieved in the last 12 months.</p>",,"Lord Ashton of Hyde","HL16509","2019-07-03T12:37:15.477Z","http://data.parliament.uk/resources/1133472/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-19","Broadband","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Digital Economy and Society Index 2019, published by the European Commission in June, in particular its finding that the UK (1) has fallen from 7th to 10th on the measure of Digital Connectivity, and (2) ranks 26th out of 28 countries for full fibre (FTTP) coverage.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL16507"
"http://data.parliament.uk/resources/1133473","Department for Digital, Culture, Media and Sport","false","2019-07-03","<p>On 6 June 2019, the telecoms regulator Ofcom, responsible for implementing the USO, announced that customers will be able to request Universal Service Obligation (USO) connections from March 2020, in line with the Government’s commitment.</p><p> </p><p>The USO will give customers the right to request a broadband connection with a download speed of at least 10Mbps. This download speed and the other quality parameters of the USO are in line with Ofcom’s advice on the needs of a typical household at present. However, recognising that take-up and use of broadband changes, the Government legislated to enable it to direct Ofcom to carry out reviews of the USO. Any review would look not just at the minimum download speed but all aspects of the USO specification. There is also a formal requirement for the Government to direct Ofcom to undertake a review when superfast broadband has been taken up by 75% of UK premises.</p><p> </p><p> </p><p>The USO is designed to act as a safety net to ensure everyone can access a minimum level of connectivity but the Government is also committed to investing to deliver faster speeds across the UK. Our Superfast programme has ensured superfast broadband (24mbps) coverage for over 96% of UK premises. Further, in the Future Telecoms Infrastructure Review, the Government committed to an “outside-in” approach to the deployment of gigabit capable broadband, which will ensure that the least commercial areas of the country get this type of connectivity at the same time as the market deploys to more commercial areas. The first step in this approach is the £200 million Rural Gigabit Connectivity (RGC) Programme, which will test a model of connecting public sector buildings with gigabit capable connections, starting with primary schools. The RGC programme also has a rural gigabit broadband voucher component, offering up to £3,500 for small businesses and up to £1,500 for residents to encourage the take-up of gigabit-capable connectivity by residents and businesses in rural areas.</p><p><strong> </strong></p>",,"Lord Ashton of Hyde",,"2019-07-03T16:37:28.073Z","http://data.parliament.uk/resources/1133473/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-19","Broadband: Universal Service Obligation","2","House of Lords","To ask Her Majesty's Government what progress they have made in the implementation of the Universal Service Obligation (USO) for broadband; what recent assessment they have made of whether a 10Mbps minimum is fit for purpose for the modern economy; and when they plan to review the USO.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL16508"
"http://data.parliament.uk/resources/1133474","Department for Digital, Culture, Media and Sport","false","2019-07-03","<p>The UK compares well on superfast connectivity and it is currently available to over 96% of UK premises, following over £1bn of public investment. This is above European counterparts like Spain, France and Germany. Demand for these services is also increasing with 45% of households now opting for a superfast service. This deployment is also supported by competition from ultrafast services of at least 100Mbps, currently available to 53% of UK premises.</p><p> </p><p>We are now focussing on full fibre. Published last year, the Future Telecoms Infrastructure Review set out our national strategy for ensuring 15m premises are able to connect to full fibre by 2025, with a nationwide network by 2033. Coverage is increasing quickly, and is now approaching 8% with around half of this coverage achieved in the last 12 months.</p>",,"Lord Ashton of Hyde","HL16507","2019-07-03T12:37:15.54Z","http://data.parliament.uk/resources/1133474/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-19","Broadband","2","House of Lords","To ask Her Majesty's Government what proportion of UK customers have access to 100Mbps broadband; and whether they intend to ensure that the UK meets the European Commission’s target for 50 per cent of all broadband customers to have 100Mbps by 2020.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL16509"
"http://data.parliament.uk/resources/1133475","Department for Digital, Culture, Media and Sport","false","2019-07-03","<p>In March 2017, Ofcom consulted on an automatic compensation scheme for fixed broadband and landline consumers. Following the consultation, providers serving 90% of these consumers agreed to introduce a voluntary automatic compensation scheme, which came into effect from 1 April 2019. The scheme compensates consumers for delayed repairs following a loss of service, missed repairs or appointments, and delays to the start of a new service. Ofcom plans to review the scheme, including the amount of compensation paid out by providers, next year.</p>",,"Lord Ashton of Hyde",,"2019-07-03T12:38:43.05Z","http://data.parliament.uk/resources/1133475/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-19","Telecommunications: Compensation","2","House of Lords","To ask Her Majesty's Government how much automatic compensation has been paid to broadband and home phone customers by members of Ofcom’s voluntary code of practice since that code came into force in April.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL16510"
"http://data.parliament.uk/resources/1132907","Department for Digital, Culture, Media and Sport","false","2019-06-25","<p>Following the Prime Minister's summit on serious violence in April this year, government has been working with the Premier League, Sport England, National Governing Bodies and other organisations in the sport and physical activity sector to explore what more can be done to use sport and physical activity to tackle serious violence, including knife crime.</p><p> </p><p>Using Sport England insight and Home Office hot spot data, action will be targeted at the areas that need it most. Detail is still being developed and further information will follow over the summer.</p>","Eastleigh","Mims Davies",,"2019-06-25T13:29:44.473Z","http://data.parliament.uk/resources/1132907/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-18","Sports: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the press release of 1 April 2019 entitled Government to harness power of sport to tackle youth violence, what commitment the Government has received from (a) the Premier League on increasing participating in the Premier League Kicks campaign; and how many more children will participate in that scheme, (b) Sport England on increasing participation in crime hotspots; and how many more children will participate in such schemes and (c) sports’ organisations including basketball, boxing and cycling and community-based sports charities on engaging young people in hard to reach areas.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","266207"
