"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1307469","Foreign, Commonwealth and Development Office","false","2021-04-26","<p>The UK has been a leading donor to the Rohingya crisis in Bangladesh, having committed £293.5 million since August 2017. This has been channelled through UN agencies and NGOs, working alongside the government of Bangladesh. UK aid has been instrumental in improving the lives of the 890,000 refugees and the vulnerable local Bangladeshi communities in Cox's Bazar district. Our funding has provided lifesaving support including food, healthcare, nutrition, education, clean water and sanitation, and targeted support for women and girls. The UK continues to lead international efforts to maintain attention on the Rohingya crisis and seek durable solutions and accountability for atrocities committed. This includes work through the UN Security Council and the international conference hosted in October 2020 alongside the US, EU and UN.</p>","Lord Ahmad of Wimbledon",,"2021-04-26T11:47:31.047Z","http://data.parliament.uk/resources/1307469/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-12","Bangladesh: Development Aid","2","House of Lords","To ask Her Majesty's Government how much aid have they provided to support (1) the government of Bangladesh, and (2) agencies operating in Bangladesh, with the arrival of Rohingya refugees; and what plans they have to lead international efforts to find permanent settlement for Rohingya refugees.","false","Biography information for Lord Hylton","Lord Hylton","HL14759"
"http://data.parliament.uk/resources/1307533","Foreign, Commonwealth and Development Office","false","2021-04-26","<p>The UK Government has not made an assessment of the US Department of State 2020 Country Report on Human Rights Practices in Azerbaijan. Support for human rights and human rights defenders is a priority around the world, and we continue to raise human rights issues with the Azerbaijani Government accordingly. During her recent visit to Azerbaijan, the Minister for the European Neighbourhood and the Americas raised the importance of respect for human rights, including the need to support a vibrant and active civil society, the importance of ensuring women's rights and protection, and the need to encourage a free media environment. Her Majesty's Ambassador to Azerbaijan also routinely engages on these issues.</p>","Lord Ahmad of Wimbledon",,"2021-04-26T11:43:26.497Z","http://data.parliament.uk/resources/1307533/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-12","Azerbaijan: Human Rights","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by the US Department of State 2020 Country Reports on Human Rights Practices: Azerbaijan, published on 30 March.","false","Biography information for Baroness Cox","Baroness Cox","HL14713"
"http://data.parliament.uk/resources/1307539","Foreign, Commonwealth and Development Office","false","2021-04-26","<p>Regrettably we have no record of having received this correspondence.</p><p>FCDO officials have reached out via the House of Lords custodians for a copy of this correspondence. On receipt, we will expedite an urgent response to your letter.</p><p> </p>","Lord Ahmad of Wimbledon",,"2021-04-26T11:43:52.48Z","http://data.parliament.uk/resources/1307539/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-12","Members: Correspondence","2","House of Lords","To ask Her Majesty's Government when they will answer the letter that he wrote to the Secretary of State for Foreign, Commonwealth and Development Affairs concerning vaccines and the Commonwealth, dated 3 March.","false","Biography information for Lord Field of Birkenhead","Lord Field of Birkenhead","HL14725"
"http://data.parliament.uk/resources/1307594","Foreign, Commonwealth and Development Office","false","2021-04-26","<p>The UK welcomes the positive steps taken by the Government of Egypt in recent years, including President Sisi's public commitment to upholding the rights of minorities and freedom of worship, as well as the protections for freedom of religion enshrined in the Egyptian constitution. We were also encouraged by the opening of the Middle East's largest cathedral in Egypt in 2019.</p><p>The UK continues to make clear to the Egyptian authorities the importance we attach to these issues. Most recently, the Prime Minister raised Freedom of Religion or Belief (FoRB) with President Sisi during their telephone call in March 2021. Our strong relationship with Egypt also allows us to raise sensitive issues, such as the ongoing detention of Coptic activist Ramy Kamel, which we most recently raised with the Egyptian authorities in November 2020.</p>","Lord Ahmad of Wimbledon",,"2021-04-26T11:44:53.553Z","http://data.parliament.uk/resources/1307594/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-12","Egypt: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what is their assessment of freedom of religion or belief in Egypt.","false","Biography information for The Lord Bishop of Southwark","The Lord Bishop of Southwark","HL14834"
"http://data.parliament.uk/resources/1307595","Foreign, Commonwealth and Development Office","false","2021-04-26","<p>We have been encouraged by the positive steps taken by the Government of Egypt in recent years, including President Sisi's public commitment to upholding the rights of minorities and freedom of worship, as well as the protections for freedom of religion enshrined in Egypt's constitution. However, we remain concerned by the difficulties being faced by the Anglican Province of Alexandria in receiving official recognition as an independent denomination. Our Embassy in Cairo is in close contact with Archbishop Mouneer about the matter, and we have made senior representations to the Egyptian authorities. Most recently, during their telephone call in March, the Prime Minister and President Sisi agreed on the importance of upholding freedom of religion and belief.</p>","Lord Ahmad of Wimbledon","HL14836","2021-04-26T11:45:28.063Z","http://data.parliament.uk/resources/1307595/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-12","Egypt: Christianity","2","House of Lords","To ask Her Majesty's Government what is their assessment of the legal challenges facing the Anglican Church in Egypt from the Protestant Churches of Egypt and the impact this legal dispute on (1) the life of the Anglican Church in Egypt, and (2) Christianity and religious freedom in Egypt.","false","Biography information for The Lord Bishop of Southwark","The Lord Bishop of Southwark","HL14835"
"http://data.parliament.uk/resources/1307596","Foreign, Commonwealth and Development Office","false","2021-04-26","<p>We have been encouraged by the positive steps taken by the Government of Egypt in recent years, including President Sisi's public commitment to upholding the rights of minorities and freedom of worship, as well as the protections for freedom of religion enshrined in Egypt's constitution. However, we remain concerned by the difficulties being faced by the Anglican Province of Alexandria in receiving official recognition as an independent denomination. Our Embassy in Cairo is in close contact with Archbishop Mouneer about the matter, and we have made senior representations to the Egyptian authorities. Most recently, during their telephone call in March, the Prime Minister and President Sisi agreed on the importance of upholding freedom of religion and belief.</p>","Lord Ahmad of Wimbledon","HL14835","2021-04-26T11:45:28.033Z","http://data.parliament.uk/resources/1307596/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-12","Egypt: Christianity","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Egypt about (1) the official recognition of the recently established Anglican Province of Alexandria and the distinct identity of the historic Anglican Church in Egypt, (2) the effect that the absence of such recognition is having on current legal challenges faced by the Anglican Church in Egypt, and (3) the impact of this legal dispute on (a) the life of the Anglican Church in Egypt, and (b) Christianity and religious freedom in Egypt.","false","Biography information for The Lord Bishop of Southwark","The Lord Bishop of Southwark","HL14836"
"http://data.parliament.uk/resources/1307649","Foreign, Commonwealth and Development Office","false","2021-04-26","<p>We are aware of reports of the arrest of Mr Gergerlioğlu, MP for the People's Democratic Party (HDP). We have made it clear to Turkey that we expect the government to undertake any legal processes or actions against opposition parties, MPs, party officials and elected mayors, as well as human rights defenders and journalists, fairly, transparently and with full respect for the rule of law. Our Embassy meets regularly with the HDP leadership, as it does with other opposition parties, to discuss their concerns, including the arrest of HDP MPs. We will continue to engage closely with Turkey to encourage the full protection of fundamental rights of all peoples, regardless of their legitimate political affiliations, particularly in the areas of freedom of expression and assembly, press freedom and the treatment of detainees. We expect Turkey to treat detainees in accordance with International standards, including access to lawyers and medical care.</p>","Lord Ahmad of Wimbledon",,"2021-04-26T11:49:22.877Z","http://data.parliament.uk/resources/1307649/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-12","Ömer Faruk Gergerlioğlu","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of Turkey about the reported arrest and mistreatment of Dr Ömer Faruk Gergerlioğlu.","false","Biography information for Lord Hylton","Lord Hylton","HL14760"
"http://data.parliament.uk/resources/1307709","Foreign, Commonwealth and Development Office","false","2021-04-26","<p>The humanitarian situation in Tigray is dire, basic services have collapsed and the humanitarian response is hampered by poor security and access. There are credible reports of atrocities committed by all parties to the conflict, including harrowing reports of mass killings and rape. A joint humanitarian and political team from the British Embassy in Addis Ababa visited Tigray on on 4-5 March and 4-7 April. They met with the provisional administration of Tigray, the Mayor of Mekelle, the Interim Head of Administration in Shire and with humanitarian agencies working in the region. They spoke directly to people displaced by violence and heard harrowing accounts of human rights violations. The team also saw UKAid work in action and learned of the challenges across Tigray.</p><p>We will hold Prime Minister Abiy to his statement on 23 March that the perpetrators of human rights atrocities should face justice - whoever they are. Further atrocities including sexual and gender-based violence must stop and an independent investigation of those that have occurred must take place. The UK will support the UN Office for the High Commissioner for Human Rights' planned investigations.</p><p>Since the conflict started, the UK has consistently called for an end to fighting, and for all parties to the conflict to prioritise the protection of civilians. The conflict in Tigray has had significant consequences and displaced hundreds of thousands of people, over 70,000 moving into Sudan, as well as impacting those that were already in need of humanitarian assistance. Currently 4.5 million are in need of food aid. I made clear the dire humanitarian situation in the UNSC Open Debate on Conflict and Food Security on 11 March. To date the UK has provided £19 million of badly needed support to people in Tigray -to deliver critical food aid, safe drinking water, sanitation and nutritional supplies and medical care. We continue to call for a de-escalation and a long-term political solution. A sustainable political solution is required to resolve the crisis.</p><p> </p>","Lord Ahmad of Wimbledon",,"2021-04-26T11:48:22.673Z","http://data.parliament.uk/resources/1307709/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-12","Tigray","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the current situation in Tigray; and what reports they have received about (1) human rights atrocities, (2) levels of starvation, (3) the number of displaced people and refugees, and (4) fighting, in that region.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL14675"
"http://data.parliament.uk/resources/1307712","Foreign, Commonwealth and Development Office","false","2021-04-26","<p>The G7, under the UK Presidency, issued a joint statement on 2 April that expressed our strong concerns about recent reports on human rights violations and abuses, and violations of international humanitarian law in Tigray. We jointly called for the end of violence and the establishment of a clear inclusive political process that is acceptable to all Ethiopians, including those in Tigray and which leads to credible elections and a wider national reconciliation process. We are in close and regular contact with international partners, including the US and EU, about the situation in Ethiopia.</p>","Lord Ahmad of Wimbledon",,"2021-04-26T11:44:29.237Z","http://data.parliament.uk/resources/1307712/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-12","Ethiopia: Armed Conflict","2","House of Lords","To ask Her Majesty's Government, following the visits by representatives of the (1) government of the United States, and (2) European Union, to Ethiopia, what steps they are taking to co-ordinate international efforts to end the war in that country.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL14677"
"http://data.parliament.uk/resources/1307714","Foreign, Commonwealth and Development Office","false","2021-04-26","<p>We are concerned about the increase of tensions on the Sudanese Ethiopian border in the al-Fashaga territory and have stressed the need for de-escalation on both sides. We are also concerned by the numbers of people displaced and the impact this will have in the region.</p><p>We have been in discussions with Eritrea and Sudan regarding their shared border, along with a range of partners who also have shared interests in stability in Ethiopia and the wider Horn of Africa. We are encouraging all parties to de-escalate and engage in a political process. Neither party to the dispute has raised concerns with us about the involvement of third countries.</p><p> </p>","Lord Ahmad of Wimbledon",,"2021-04-26T11:48:41.77Z","http://data.parliament.uk/resources/1307714/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-12","Ethiopia: Sudan","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the (1) dispute between the governments of Sudan and Ethiopia over the al-Fashaga territory, and (2) involvement of the government of (a) Eritrea, and (b) Egypt, in that dispute.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL14679"
