"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/859910","Ministry of Housing, Communities and Local Government","false","2018-03-12","<p>Funding for children’s services is made available through the local government finance settlement. Over the Spending Review period, councils will receive more than £200 billion for local services.</p><p>In February, I announced that annual local government funding will rise in real terms to £45.6 billion by 2019-20.</p>","Bromsgrove","Sajid Javid","2018-03-12T17:51:19.68Z","http://data.parliament.uk/resources/859910/answer","Biography information for Sir Sajid Javid","http://data.parliament.uk/resources/859910/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-12","Social Services: Children","1","House of Commons","What recent assessment he has made of trends in local authority funding for children's services.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","904289"
"http://data.parliament.uk/resources/860527","Department for Digital, Culture, Media and Sport","false","2018-03-20","<p>Our assessment is that the liquidation of Carillion will require British Museum to replace their former facilities management (FM) contract with a revised strategy which continues to maintain uninterrupted and resilient operations. We have not seen, and would not expect to see, the terms of the museum's contract with Carillion, but it is likely that such clauses exist. At present services continue to be run by the Official Receiver post liquidation. The museum is currently exploring short-term outsourced solutions to transition itself away from Official Receiver reliance, and is separately planning its long-term response to ensure that it has a robust and resilience FM service.</p>","Northampton North","Michael Ellis","2018-03-20T16:08:37.88Z","http://data.parliament.uk/resources/860527/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/860527/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-12","Carillion: Insolvency","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the effect of the liquidation of Carillion on their facilities management contract at the British Museum; whether that contract included clauses to deal with potential liquidation; whether there are plans to bring that work back in-house; and if he will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","131884"
"http://data.parliament.uk/resources/860528","Ministry of Housing, Communities and Local Government","false","2018-03-15","<p>According to our records, the contracts held with Strategic Suppliers cover the following areas:</p><ul><li><p>Network services and network service charges;</p></li><li><p>server maintenance;</p></li><li><p>hardware support renewal;</p></li><li><p>support services;</p></li><li><p>software licenses support;</p></li><li><p>technical support services;</p></li><li><p>central IT systems and services;</p></li><li><p>contingent labour and specialist contractors;</p></li><li><p>technical support to Holocaust Memorial;</p></li><li><p>audit of energy performance of buildings.</p></li></ul><p>Further information on government strategic suppliers can be seen in the Crown Representatives and Strategic Suppliers List, as shown below</p><p><a href="https://www.gov.uk/government/publications/strategic-suppliers" target="_blank">https://www.gov.uk/government/publications/strategic-suppliers</a></p>","Rossendale and Darwen","Jake Berry","2018-03-15T17:22:20.2Z","http://data.parliament.uk/resources/860528/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/860528/answer","Rossendale and Darwen","Jake Berry","http://data.parliament.uk/resources/860528/answer/previousversion/47654","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-12","Ministry of Housing, Communities and Local Government: Procurement","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 23 January 2018 to Question 123535, on Ministry of Housing, Communities and Local Government: Procurement, what the contracts are that his Department holds with those suppliers.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","131885"
"http://data.parliament.uk/resources/860529","Department of Health and Social Care","false","2018-03-19","<p>No specific assessment has been made. Decisions to adopt new clinical interventions or approaches would be a matter for local NHS services, taking into account the available evidence on safety, efficacy and cost effectiveness, as well as any relevant guidance.</p>","Winchester","Steve Brine","2018-03-19T15:38:12.213Z","http://data.parliament.uk/resources/860529/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/860529/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-03-12","Musculoskeletal Disorders","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential merits of administering intra-joint injections by ultrasound instead of by x-ray to reduce costs.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","131886"
"http://data.parliament.uk/resources/860530","Foreign and Commonwealth Office","false","2018-03-15","<p>​We are encouraged by the steps Morocco has taken in recent years to address human rights concerns, including its ratification of the Optional Protocol to the Convention Against Torture (OPCAT), and ending the practice of trying civilians in military courts. We continue to monitor and raise human rights issues with the Moroccan authorities and support Morocco's efforts to make progress on human rights.</p>","North East Bedfordshire","Alistair Burt","2018-03-15T17:49:53.563Z","http://data.parliament.uk/resources/860530/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/860530/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-12","Morocco: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the state of human rights in Morocco.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","131887"
"http://data.parliament.uk/resources/860531","Foreign and Commonwealth Office","false","2018-03-15","<p>We are aware of the case of Ahmed Aliouat. We continue to monitor and raise human rights issues with the Moroccan authorities, and will raise individual cases where there are grounds to do so.</p>","North East Bedfordshire","Alistair Burt","2018-03-15T17:52:48.077Z","http://data.parliament.uk/resources/860531/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/860531/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-12","Ahmed Aliouat","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will discuss the imprisonment of Ahmed Aliouat with his Moroccan counterpart.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","131888"
"http://data.parliament.uk/resources/860532","Ministry of Justice","false","2018-03-19","<p>In line with Cabinet Office best practice and the provisions contained within the contract, Capita are obliged to flow down all terms to their approved subcontractors, unless otherwise agreed with the Authority.</p><p> </p><p>In the case of the Bridge contract there is a more stringent service level between the MoJ and Capita than Capita and its subcontractor, G4S. Procedures are in place to manage this discrepancy and the MoJ does not receive a lower level of service for agreeing this.</p><p> </p><p>Under the Capita subcontract with Vodafone as part of the Electronic Monitoring and Field Services Contract, Capita and MoJ agreed an exemption from the obligation to flow down terms in relation to maintenance timescales, however this does not impact Capita’s obligations to MoJ or the service it provides.</p><p> </p><p>While it is best practice to flow down all terms there are instances where doing so proves unrealistic and counterproductive. The decision to waive this obligation is made on the basis of risk and cost to all parties.</p>","Penrith and The Border","Rory Stewart","2018-03-19T16:21:44.1Z","http://data.parliament.uk/resources/860532/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/860532/answer",,,,,"54","Justice","Justice","2018-03-12","Ministry of Justice: Capita","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 13 February 2018 to Question 126471, on Capita, which contractual obligations Capita has with his Department (a) do and (b) do not flow down to subcontractors.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","131889"
"http://data.parliament.uk/resources/860533","Ministry of Justice","false","2018-03-19","<p>There have been no incidences in which the Ministry of Justice has rejected a subcontractor proposed by Capita, in relation to delivering Electronic Monitoring services.</p>","Penrith and The Border","Rory Stewart","2018-03-19T16:19:58.333Z","http://data.parliament.uk/resources/860533/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/860533/answer",,,,,"54","Justice","Justice","2018-03-12","Ministry of Justice: Capita","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 13 February 2018 to Question 126471, on Capita, on how many occasions his Department has refused to approve a subcontractor proposed by Capita in each year since 2010; what reason was given for each such refusal; and what the name was of each proposed subcontracting company.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","131890"
"http://data.parliament.uk/resources/860534","Department of Health and Social Care","false","2018-03-19","<p>The Government is committed to providing good quality eating disorder services for both children and adults.</p><p> </p><p>For children and young people aged between eight and 18 years, the Government is investing £150 million (£30 million per year) to develop 70 new or expanded community eating disorder services and staff. This means at least 3,350 children and young people a year will receive swift, effective eating disorder treatment in the community — for many this will mean they will be treated earlier and no longer need to go into hospital.</p><p> </p><p>To understand better whether children and young people are receiving the care they need through to adulthood and to incentivise local services to improve care for young people reaching adulthood, NHS England has set up and is monitoring a Commissioning for Quality and Innovation scheme (CQUIN) for individuals transferring from children and young people’s mental health care to adult mental care which will span from 2017 to 2019. CQUIN incentivises commissioners to deliver clinical quality improvements and drive transformational change.</p><p> </p><p>To further improve adult eating disorder care a pathway, together with detailed implementation guidance for providers, is under development by the National Collaborating Centre for Mental Health in partnership with the National Institute for Health and Care Excellence. The pathway is being fully informed by the available evidence and the views of experts and will increase healthcare professionals’ awareness of the early signs and symptoms of eating disorders so that they are able to refer without delay.</p>","Thurrock","Jackie Doyle-Price","2018-03-19T15:39:49.657Z","http://data.parliament.uk/resources/860534/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/860534/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-03-12","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that the level of service support that children with eating disorders (a) is not reduced and (b) does not end when those children become adults.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","131891"
"http://data.parliament.uk/resources/860535","Department for Business, Energy and Industrial Strategy","false","2018-03-19","<p>The Consumers, Estate Agents and Redress Act 2007 places a duty on the independent regulator, Ofgem to make regulations that prescribe complaint handling standards that are binding on energy supply companies. The regulator monitors energy suppliers’ performance to ensure compliance with these regulations.</p><p> </p><p>Ofgem has commissioned independent research into customer satisfaction with complaints handling every two years since the Standards were introduced in 2008.</p><p>Ofgem is expected to commission new independent research later this year.</p>","Devizes","Claire Perry","2018-03-19T15:54:53.35Z","http://data.parliament.uk/resources/860535/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/860535/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-12","Energy: Complaints","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment OFGEN has made of the level of customer satisfaction with the complaints process for energy companies; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","131892"
