"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1306938","Department of Health and Social Care","false","2021-04-19","<p><strong></strong>A National Health Service number is not a pre-requisite to be offered the vaccine. The provision of the COVID-19 vaccine is a primary medical service and will be offered to all individuals living in the United Kingdom. If individuals are registered with a general practitioner (GP), their practice will contact them in due course. If they are not registered with a GP, NHS regional teams, working with various appropriate local systems, will contact unregistered people to ensure they are offered the vaccine.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-19T09:21:56.627Z","http://data.parliament.uk/resources/1306938/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1306938/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-12","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to take steps to guarantee that people without NHS numbers have access to a covid-19 vaccination.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","178595"
"http://data.parliament.uk/resources/1307071","Department of Health and Social Care","false","2021-04-15","<p>Doctors cannot refuse to register individuals whose immigration status is yet to be decided, for a COVID-19 vaccine. Vaccination against COVID-19 is offered to every adult living in the United Kingdom free of charge, regardless of immigration status. Entitlement to free National Health Service treatment is generally based on ordinary residence in the UK. A person who can show they have taken up ordinary residence in the UK can access all NHS services immediately, including COVID-19 vaccinations, based on clinical need. No immigration checks are needed to receive these services and the NHS is not required to report undocumented migrants to the Home Office.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-15T14:22:58.007Z","http://data.parliament.uk/resources/1307071/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1307071/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-12","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether doctors can refuse to register individuals, whose immigration status is yet to be decided, for a covid-19 vaccine.","false","Biography information for Naz Shah","Bradford West","Naz Shah","179181"
"http://data.parliament.uk/resources/1307125","Department of Health and Social Care","false","2021-04-15","<p>Prioritisation for COVID-19 vaccination in phase one of the programme is based on reducing mortality, morbidity and protecting the health and social care system. Phase two, which started on 13 April, has been based on risk of serious health outcomes from COVID-19 therefore individuals have not been prioritised on the basis of factors such as responsibility for child-care. There are currently no plans to prioritise on this basis.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-15T08:51:47.16Z","http://data.parliament.uk/resources/1307125/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1307125/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-12","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has plans to provide early access to covid-19 vaccinations for single parents who are at risk of being unable to care for their children in the event that they fall ill with covid-19 and do not have support from another parent or carer during the covid-19 lockdown.","false","Biography information for Florence Eshalomi","Vauxhall","Florence Eshalomi","178688"
"http://data.parliament.uk/resources/1307143","Department of Health and Social Care","false","2021-04-19","<p>Public Health England is monitoring the effectiveness of the COVID-19 vaccines and has published early evidence on both the Pfizer/BioNTech and University of Oxford/AstraZeneca vaccines. This evidence suggests that a single dose of either vaccine is approximately 60 to 70% effective at preventing symptomatic disease in older adults and around 80% effective at preventing hospitalisations. There is also evidence that a single dose of the Pfizer/BioNTech vaccine is around 85% effective at preventing deaths.</p><p>As the COVID-19 vaccination programme continues in younger age groups, vaccine effectiveness estimates in these age groups will be published in due course. Vaccine effectiveness will continue to be monitored long-term in order to understand the need for booster doses.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-19T16:20:30.977Z","http://data.parliament.uk/resources/1307143/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1307143/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-12","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to monitor the long-term effectiveness of covid-19 vaccination.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","178706"
"http://data.parliament.uk/resources/1307269","Department of Health and Social Care","false","2021-04-20","<p>In line with the Joint Committee on Vaccination and Immunisation’s (JCVI) advice, special school staff will not be prioritised for a COVID-19 vaccination based on their occupation. Special school staff will be prioritised for vaccination according to their age and clinical risk along with the rest of the population. There are currently no plans to deviate from the JCVI’s advice on prioritisation.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-20T15:36:36.467Z","http://data.parliament.uk/resources/1307269/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1307269/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-12","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 12 March 2021 to Question 158991 on Coronavirus: Vaccination, if he will make an assessment of the potential merits of prioritising special school staff for receipt of covid-19 vaccines.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","179068"
"http://data.parliament.uk/resources/1307317","Department of Health and Social Care","false","2021-04-19","<p>Private patients are eligible for the COVID-19 vaccine. Any patient with a National Health Service number can book a vaccination appointment through the National Booking Service, when they become eligible. Any patient without an NHS number, including private patients, can register with a NHS general practitioner (GP) if they choose. However, not having an NHS number and not being registered with a GP should not be a barrier to vaccination. The terms under which NHS GPs are commissioned to deliver COVID-19 vaccination services enable practices to vaccinate unregistered patients. Private practices can also contact their local clinical commissioning group, who should identify local providers able to vaccinate their patients.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-19T09:03:28.253Z","http://data.parliament.uk/resources/1307317/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1307317/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-12","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that people who are not registered to a GP surgery and receive private medical treatment are able to receive a covid-19 vaccine.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","178873"
"http://data.parliament.uk/resources/1307392","Department of Health and Social Care","false","2021-04-28","<p>The Pfizer study is not being conducted in the United Kingdom, therefore the Medicines and Healthcare products Regulatory Agency (MHRA) currently do not have any data on the study. The MHRA will review any submission to allow vaccination of children if and when it is received from Pfizer. The Joint Committee on Vaccination and Immunisation will be examining the study undertaken by Pfizer on the safety and efficacy of COVID-19 vaccinations for children in due course.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-28T14:41:26.637Z","http://data.parliament.uk/resources/1307392/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1307392/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1307392/answer/previousversion/96606","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-04-12","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the (a) MHRA and (b) JCVI have plans to examine the study undertaken by Pfizer on the safety and efficacy of covid-19 vaccinations for children.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","179572"
"http://data.parliament.uk/resources/1307393","Department of Health and Social Care","false","2021-04-15","<p>Given the absence of safety and efficacy data on the vaccines in children, the Joint Committee on Vaccination and Immunisation currently advises that only children at very high risk of exposure and serious illness, such as older children with severe neuro-disabilities in residential care, should be offered vaccination.</p><p>Studies into the safety and efficacy of the vaccines in children are ongoing. Any further recommendations on vaccinating children with other underlying conditions will be reviewed after the studies have been completed and the data allows a better assessment of risks and benefits.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-15T14:19:25.813Z","http://data.parliament.uk/resources/1307393/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1307393/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-12","Vaccination: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to make an announcement on the vaccination timetable for children with underlying health conditions who are not included in the Green Book guidance.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","179573"
"http://data.parliament.uk/resources/1306217","Department of Health and Social Care","false","2021-04-13","<p>If elite level athletes are captured in phase one or two of the programme due to age or clinical need, then they will be vaccinated accordingly. However, we are not currently planning to prioritise elite level athletes for COVID-19 vaccination.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-13T09:03:14.223Z","http://data.parliament.uk/resources/1306217/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1306217/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-03-25","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has plans to prioritise elite level athletes for early covid-19 vaccinations in light of the progress of the vaccination programme.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","175850"
"http://data.parliament.uk/resources/1306398","Department for Business, Energy and Industrial Strategy","false","2021-04-13","<p>We have provided comprehensive support during the pandemic, including the Coronavirus Job Retention Scheme, the trade credit insurance guarantee, and tax deferrals. In total, we have provided £2.4 billion in COVID Corporate Financing Facility support to the automotive sector.</p><p> </p><p>The Government has invested around £1.5 billon to support the research, development, and manufacture of zero and low-emission vehicles to date. This investment has created thousands of jobs in the sector and its supply chain, saved millions of tonnes of CO2, and has helped the UK to lead the charge towards a low carbon automotive future.</p><p> </p><p>In late 2020, my Rt. Hon. Friend the Prime Minister announced in his 10 Point Plan nearly £500 million of funding for the Automotive Transformation Fund over the next four years to develop and embed the next generation of cutting-edge automotive technologies in the UK. This is part of a £2.8 billion package of measures to support industry and consumers to make the switch to cleaner vehicles. In addition, we are investing in schemes to support the delivery of chargepoint infrastructure to homes, workplaces, on residential streets, and across the wider roads network.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-13T08:52:06.557Z","http://data.parliament.uk/resources/1306398/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1306398/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-25","Motor Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of the covid-19 outbreak on the automotive sector; and what steps his Department is taking to (a) aid recovery, (b) protect and create jobs in and (c) boost the competitiveness of the UK’s car manufacturers.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","175895"
