"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1027245","Department of Health and Social Care","false","2018-12-21","<p>Clinical commissioning group (CCG) allocations for 2016/17 and 2017/18 are available at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/publication/nhs-england-allocations-ccg-core-services/" target="_blank">https://www.england.nhs.uk/publication/nhs-england-allocations-ccg-core-services/</a></p><p> </p><p>The East Midlands refers to a Government Office Region (GOR), which is not equivalent to Midlands and East National Health Service region. The East Midlands GOR comprises the following CCGs, based on Lower Layer Super Output Area resident populations (Office for National Statistics).</p><p> </p><table><tbody><tr><td><p>NHS Organisational Data Service code</p></td><td><p> </p></td><td><p>2016/17 (£)</p></td><td><p>2017/18 (£)</p></td></tr><tr><td><p>02Q</p></td><td><p>NHS Bassetlaw CCG</p></td><td><p>1,335</p></td><td><p>1,356</p></td></tr><tr><td><p>03T</p></td><td><p>NHS Lincolnshire East CCG</p></td><td><p>1,348</p></td><td><p>1,371</p></td></tr><tr><td><p>03V</p></td><td><p>NHS Corby CCG</p></td><td><p>1,231</p></td><td><p>1,251</p></td></tr><tr><td><p>03W</p></td><td><p>NHS East Leicestershire and Rutland CCG</p></td><td><p>1,097</p></td><td><p>1,114</p></td></tr><tr><td><p>03X</p></td><td><p>NHS Erewash CCG</p></td><td><p>1,284</p></td><td><p>1,303</p></td></tr><tr><td><p>03Y</p></td><td><p>NHS Hardwick CCG</p></td><td><p>1,393</p></td><td><p>1,415</p></td></tr><tr><td><p>04C</p></td><td><p>NHS Leicester City CCG</p></td><td><p>1,101</p></td><td><p>1,117</p></td></tr><tr><td><p>04D</p></td><td><p>NHS Lincolnshire West CCG</p></td><td><p>1,185</p></td><td><p>1,202</p></td></tr><tr><td><p>04E</p></td><td><p>NHS Mansfield and Ashfield CCG</p></td><td><p>1,326</p></td><td><p>1,347</p></td></tr><tr><td><p>04G</p></td><td><p>NHS Nene CCG</p></td><td><p>1,139</p></td><td><p>1,158</p></td></tr><tr><td><p>04H</p></td><td><p>NHS Newark and Sherwood CCG</p></td><td><p>1,243</p></td><td><p>1,263</p></td></tr><tr><td><p>04J</p></td><td><p>NHS North Derbyshire CCG</p></td><td><p>1,336</p></td><td><p>1,348</p></td></tr><tr><td><p>04K</p></td><td><p>NHS Nottingham City CCG</p></td><td><p>1,176</p></td><td><p>1,193</p></td></tr><tr><td><p>04L</p></td><td><p>NHS Nottingham North and East CCG</p></td><td><p>1,206</p></td><td><p>1,226</p></td></tr><tr><td><p>04M</p></td><td><p>NHS Nottingham West CCG</p></td><td><p>1,229</p></td><td><p>1,246</p></td></tr><tr><td><p>04N</p></td><td><p>NHS Rushcliffe CCG</p></td><td><p>1,093</p></td><td><p>1,111</p></td></tr><tr><td><p>04Q</p></td><td><p>NHS South West Lincolnshire CCG</p></td><td><p>1,181</p></td><td><p>1,195</p></td></tr><tr><td><p>04R</p></td><td><p>NHS Southern Derbyshire CCG</p></td><td><p>1,213</p></td><td><p>1,229</p></td></tr><tr><td><p>04V</p></td><td><p>NHS West Leicestershire CCG</p></td><td><p>1,082</p></td><td><p>1,099</p></td></tr><tr><td><p>99D</p></td><td><p>NHS South Lincolnshire CCG</p></td><td><p>1,209</p></td><td><p>1,230</p></td></tr><tr><td><p>01Y</p></td><td><p>NHS Tameside and Glossop CCG</p></td><td><p>1,374</p></td><td><p>1,393</p></td></tr><tr><td><p>06H</p></td><td><p>NHS Cambridgeshire and Peterborough CCG</p></td><td><p>1,058</p></td><td><p>1,077</p></td></tr></tbody></table><p><br>Note: NHS Tameside and Glossop CCG and NHS Cambridgeshire and Peterborough CCG partially overlap with this GOR.</p>","Wimbledon","Stephen Hammond",,"2018-12-21T15:02:23.593Z","http://data.parliament.uk/resources/1027245/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-12-17","Clinical Commissioning Groups: East Midlands","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding was allocated from the public purse to each clinical commissioning group area in the East Midlands per head of population in (a) 2016-17 and (b) 2017-18.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","202810"
"http://data.parliament.uk/resources/1027246","Home Office","false","2018-12-21","<p>The Violence Against Women and Girls (VAWG) Strategy set out an ambitious programme to make tackling VAWG everybody’s business.</p><p>Over this spending review period, we are providing £100 million of dedicated funding to tackle VAWG. VAWG services are mainly commissioned at a local level by Police and Crime Commissioners, local authorities and health commissioners. The Government’s VAWG National Statement of Expectations encourages such decisions to be taken at a local level and driven by local need.</p><p>We created a £17 million 3-year VAWG Service Transformation Fund, which is funding projects across 41 areas in England and Wales to embed local best practice and ensure that early intervention and prevention, not crisis response, is the norm. Details of the funding are available at https://www.gov.uk/government/publications/violence-against-women-and-girls-service-transformation-fund-successful-bids-2017-to-2020</p><p>Through the Police Transformation Fund we are spending £5.8 million to support innovative projects to tackle domestic abuse. More details of the funding are available at <a href="https://www.gov.uk/government/publications/police-transformation-fund-successful-bids-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/police-transformation-fund-successful-bids-2017-to-2018</a></p><p>We have also announced an £8 million fund to support children affected by domestic abuse, which gives charities, local authorities and other organisations the chance to bid for money for projects designed to intervene early to help children who have been directly or indirectly affected by domestic abuse. We will announce successful bids shortly.</p><p>The Home Office also supports the national VAWG Helplines and recently committed funding of up to £1.1m per annum for these services until 2021.</p>","Louth and Horncastle","Victoria Atkins",,"2018-12-21T10:10:49.907Z","http://data.parliament.uk/resources/1027246/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-12-17","Domestic Abuse: Expenditure","1","House of Commons","To ask the Secretary of State for the Home Department, how much funding his Department has allocated to programmes aimed at tackling domestic violence in the last 12 months.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","202811"
"http://data.parliament.uk/resources/1027248","Department for Education","false","2018-12-20","<p>​Within higher education, we have already made a number of changes to support part-time and mature part-time learners. This academic year, for example, part-time students are, for the first time ever, able to access full-time equivalent maintenance loans.</p><p>As stated in the government response to the consultation on part-time maintenance loans, we would like to extend these new loans to distance learning courses, but we must maintain confidence in the student finance system and ensure that adequate controls are in place to prevent the misuse of public funds. The department will extend these loans to distance learners only if robust controls are put in place to manage the risks associated with that mode of study. The department is currently considering those controls, and a final decision regarding whether it is feasible to extend maintenance loans to distance learners will be made once this scrutiny is completed.</p><p>Beyond student finance, the National Retraining Scheme is an ambitious, far-reaching programme to drive adult learning and retraining, in order to respond to changes in the economy and support people to progress in work, redirect their careers and secure the higher-paid, higher-skilled jobs of the future, focusing on those individuals that need it most.</p><p>To inform the design of the scheme, the Flexible Learning Fund is supporting 31 pilot projects across England with a total value of £11.4 million. The projects are designing and testing innovative, flexible learning that is easy to access. The pilots are aimed at adults who are working, or who are returning to work, with either low or intermediate skills. A range of delivery methods are being tested; most of the projects will make use of on-line technologies to a degree, as well as ‘blended learning’ that combines online and face-to-face learning.</p><p>​We know that technology can play a really important role in making learning more flexible and adaptive, as well as breaking down the barrier of distance. It is important that we take advantage of these developments as part of the scheme.</p>","Kingswood","Chris Skidmore",,"2018-12-20T15:49:05.653Z","http://data.parliament.uk/resources/1027248/answer","Biography information for Chris Skidmore","60","Education","Education","2018-12-17","Distance Learning","1","House of Commons","To ask the Secretary of State for Education, what plans he has to increase the number of individuals aged 24 and over taking part in distance learning.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","202813"
"http://data.parliament.uk/resources/1027251","Department of Health and Social Care","false","2018-12-21","<p>NHS England and Health Education England (HEE) are working together with the profession to increase the general practitioner (GP) workforce nationally. This includes measures to boost recruitment, address the reasons why GPs are leaving the profession, and encourage GPs to return to practice.</p><p> </p><p>The Targeted Enhanced Recruitment Scheme is available in Nottinghamshire and offers a £20,000 salary supplement to attract doctors to parts of the country where there have been consistent shortages of GP trainees. 12 places were available in 2018 and a further 12 have been made available in 2019 in Sherwood Forest, Nottinghamshire.</p><p> </p><p>Mansfield and Ashfield Clinical Commissioning Group (CCG) and Newark and Sherwood CCG advise that the first wave of their international recruitment has taken place and the first few recruits are in post with further candidates in the pipeline. An increasing number of practices are also now sponsors for International Medical Graduates (on Tier 2 visas) who have trained in the United Kingdom.</p><p> </p><p>To address retention, the CCGs advise that they have a wide range of schemes available including a Trainee Transition programme which is providing trainees in their third year of training with flexible working options, a GP mentoring and support scheme, and a Post Certificate of Training (CCT) Fellowship. The CCT Fellowship provides additional support for GPs to extend their skills in leadership, digital working and urgent and emergency care.</p><p> </p><p>In additional to this, the CCGs advise that they are tackling practice workload and generating a wider culture of job satisfaction through engagement in the Releasing Time for Care programme. The programme includes training for administrative staff to reduce the burden on GPs.</p>","Winchester","Steve Brine",,"2018-12-21T14:21:48.06Z","http://data.parliament.uk/resources/1027251/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-17","General Practitioners: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support the (a) recruitment and (b) retention of GPs in Nottinghamshire.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","202816"
"http://data.parliament.uk/resources/1027252","Department of Health and Social Care","false","2018-12-21","<p>Nationally, the number of dentists remain high. The latest data published in NHS Digital’s annual report on 30 August 2018 shows that 24,308 dentists delivered National Health Service dental services in 2017/18, 30 more than in 2016-17. The data is available at the following link:</p><p> </p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/nhs-dental-statistics/2017-18-annual-report" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/nhs-dental-statistics/2017-18-annual-report</a></p><p> </p><p>We are aware that the same figures show there has been a small fall in the total numbers of dentists working on NHS contracts. NHS England commissions primary care dental services and is responsible for ensuring there are sufficient dental services to meet local need. NHS England is closely monitoring any local difficulties in recruitment and retention and over the summer held a workshop with various dental stakeholders to identify the causes and potential actions.</p>","Winchester","Steve Brine",,"2018-12-21T14:11:42.047Z","http://data.parliament.uk/resources/1027252/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-17","Dentistry: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support the (a) recruitment and (b) retention of dentists in Nottinghamshire.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","202817"
"http://data.parliament.uk/resources/1023307","Department of Health and Social Care","false","2018-12-19","<p>Dementia remains a key priority for the Government. We will implement the Government’s Challenge on Dementia 2020 (published in February 2015) in full to make this the best country to live in with dementia by 2020.</p><p> </p><p>Working with our partners, we continue to make progress against the ambitions set out in the March 2016 Implementation Plan which details how the commitments in the Challenge, across the four core themes of risk reduction, health and care, awareness and social action, and research will be met.</p><p> </p><p>In addition, the Department is working with the adult social care sector to implement Quality Matters – a shared commitment to take action to achieve high quality adult social care for service users, families, carers and everyone working in the sector. Under the Care Act 2014, local authorities are required to shape their whole local markets to ensure that they are sustainable, diverse and offer high quality care and support for people in their local area.</p>","Gosport","Caroline Dinenage",,"2018-12-19T12:09:35.007Z","http://data.parliament.uk/resources/1023307/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-12-11","Dementia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps he has taken to tackle the challenges people with dementia face in obtaining (a) good residential care and (b) access to community support services.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","201261"
"http://data.parliament.uk/resources/1023319","Department for Education","false","2018-12-19","<p>We do not routinely report on funding in the terms requested therefore the information requested is not held centrally.</p>","Guildford","Anne Milton",,"2018-12-19T09:51:44.68Z","http://data.parliament.uk/resources/1023319/answer","Biography information for Anne Milton","60","Education","Education","2018-12-11","Training: Finance","1","House of Commons","To ask the Secretary of State for Education, how many pots of funding there are in his Department for external bodies to access for training, upskilling and incentivising recruitment; and what the value is of those funds.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","201263"
"http://data.parliament.uk/resources/1022900","Department for Education","false","2018-12-18","<p>The government firmly believes in the importance of physical education (PE) and sport to develop all children’s physical competency and teach valuable life skills such as character, resilience, communication and team work that can be carried through into adulthood and improve overall wellbeing and employability.</p><p> </p><p>Since 2013, the government has invested over £1 billion through the primary PE and sport premium to improve PE, sport, physical activity and extra-curricular activities for all pupils. We encourage schools to use this funding to support their least active pupils achieve the Chief Medical Officers’ guidelines of 60 minutes of physical activity each day, of which 30 minutes should be during the school day. Schools have the freedom to use the funding to determine which activities will improve participation, especially for their least active pupils and a commitment in the childhood obesity plan to promote a national ambition for every primary school to embrace an active mile, such as the Daily Mile. £100 million from the soft drinks industry levy is being used to provide the healthy pupils capital fund to improve pupils’ access to facilities for physical activity, healthy eating, mental health and wellbeing and medical conditions.</p><p> </p><p>The Equality Act (2010) requires that all schools must implement accessibility plans which include increasing the extent to which disabled pupils can participate in the curriculum, and improve the physical environment of schools to enable disabled pupils to take better advantage of education, benefits, facilities and services provided. Since 2014 the department has funded a grant to ensure pupils with special educational needs and disabilities have improved opportunities to take part in PE and school sport.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","200687","2018-12-18T10:11:02.113Z","http://data.parliament.uk/resources/1022900/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-10","Physical Education and Sports","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to support the least active young people to participate more in PE and school sport.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","200686"
"http://data.parliament.uk/resources/1022903","Department for Education","false","2018-12-18","<p>The government firmly believes in the importance of physical education (PE) and sport to develop all children’s physical competency and teach valuable life skills such as character, resilience, communication and team work that can be carried through into adulthood and improve overall wellbeing and employability.</p><p> </p><p>Since 2013, the government has invested over £1 billion through the primary PE and sport premium to improve PE, sport, physical activity and extra-curricular activities for all pupils. We encourage schools to use this funding to support their least active pupils achieve the Chief Medical Officers’ guidelines of 60 minutes of physical activity each day, of which 30 minutes should be during the school day. Schools have the freedom to use the funding to determine which activities will improve participation, especially for their least active pupils and a commitment in the childhood obesity plan to promote a national ambition for every primary school to embrace an active mile, such as the Daily Mile. £100 million from the soft drinks industry levy is being used to provide the healthy pupils capital fund to improve pupils’ access to facilities for physical activity, healthy eating, mental health and wellbeing and medical conditions.</p><p> </p><p>The Equality Act (2010) requires that all schools must implement accessibility plans which include increasing the extent to which disabled pupils can participate in the curriculum, and improve the physical environment of schools to enable disabled pupils to take better advantage of education, benefits, facilities and services provided. Since 2014 the department has funded a grant to ensure pupils with special educational needs and disabilities have improved opportunities to take part in PE and school sport.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","200686","2018-12-18T10:11:02.16Z","http://data.parliament.uk/resources/1022903/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-10","Physical Education: Disability","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to support schools and children’s groups to develop appropriate physical activity facilities and equipment for children with disabilities.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","200687"
"http://data.parliament.uk/resources/1020406","Department of Health and Social Care","false","2018-12-12","<p>There were 71 general practitioner (GP) trainees that began training in Nottinghamshire in 2017.</p><p> </p><p>The Targeted Enhanced Recruitment Scheme is a national incentive scheme which funds a £20,000 salary supplement to attract GP trainees to work in areas of the country where GP training places have been unfilled for a number of years. 144 places were available on the scheme in England in 2017, 11 of which were in Nottinghamshire.</p>","Winchester","Steve Brine",,"2018-12-12T14:56:49.143Z","http://data.parliament.uk/resources/1020406/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-05","General Practitioners: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many GP trainees began training in Nottinghamshire in 2017.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","199477"
