"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1464084","Ministry of Defence","false","2022-05-23","<p>The Ranger Regiment is part of the newly established Army Special Operations Brigade. Its work will include deploying alongside partner forces around the world to counter Violent Extremist Organisations and hostile state threats.</p><p> </p><p>The MOD is committed to being open and transparent to Parliament. However in certain circumstances operational security will prevent confirmation or otherwise of operational activity.</p><p>As with other military deployments, it is not the MOD’s intention to update the house each time the Ranger Regiment is deployed, unless there is a specific need and public interest in doing so.</p><p> </p><p> </p><p> </p>","Wells","James Heappey","4463","2022-05-23T13:19:34.267Z","http://data.parliament.uk/resources/1464084/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1464084/answer",,,"11","Defence","Defence","2022-05-18","Ranger Regiment: Deployment","1","House of Commons","To ask the Secretary of State for Defence, if he will make it his policy to update the House if the Ranger Regiment is deployed.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","4462"
"http://data.parliament.uk/resources/1464085","Ministry of Defence","false","2022-05-23","<p>The Ranger Regiment is part of the newly established Army Special Operations Brigade. Its work will include deploying alongside partner forces around the world to counter Violent Extremist Organisations and hostile state threats.</p><p> </p><p>The MOD is committed to being open and transparent to Parliament. However in certain circumstances operational security will prevent confirmation or otherwise of operational activity.</p><p>As with other military deployments, it is not the MOD’s intention to update the house each time the Ranger Regiment is deployed, unless there is a specific need and public interest in doing so.</p><p> </p><p> </p><p> </p>","Wells","James Heappey","4462","2022-05-23T13:19:34.33Z","http://data.parliament.uk/resources/1464085/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1464085/answer",,,"11","Defence","Defence","2022-05-18","Ranger Regiment: Deployment","1","House of Commons","To ask the Secretary of State for Defence, if he will make it his Department's policy that deployments by the Ranger Regiment be (a) made public and (b) subject to parliamentary scrutiny.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","4463"
"http://data.parliament.uk/resources/1464154","Ministry of Defence","false","2022-05-23","<p>I refer the Rt. Hon Member to the Answer I gave him on 19 May 2022 to Question 1104.</p>","Horsham","Jeremy Quin","4465","2022-05-23T14:37:27.14Z","http://data.parliament.uk/resources/1464154/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1464154/answer","UIN 1104.docx","Joint Strike Fighter Aircraft: Procurement","11","Defence","Defence","2022-05-18","F-35 Aircraft: Procurement","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 18 May 2022 to Question 1105 on Joint Strike Fighter Aircraft: Procurement, whether as of 18 May 2022 his Department has ordered any more jets in addition to the 48 referred to in that Answer.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","4464"
"http://data.parliament.uk/resources/1464156","Ministry of Defence","false","2022-05-23","<p>I refer the Rt. Hon Member to the Answer I gave him on 19 May 2022 to Question 1104.</p>","Horsham","Jeremy Quin","4464","2022-05-23T14:37:27.187Z","http://data.parliament.uk/resources/1464156/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1464156/answer","UIN 1104.docx","Joint Strike Fighter Aircraft: Procurement","11","Defence","Defence","2022-05-18","F-35 Aircraft: Procurement","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 18 May 2022 to Question 1105 on Joint Strike Fighter Aircraft: Procurement, whether his Department is in discussions with Lockheed Martin about ordering further F-35 jets beyond the 48 already ordered.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","4465"
"http://data.parliament.uk/resources/1464157","Ministry of Defence","false","2022-05-23","<p>The Battlefield Management Application was originally required in February 2020 as an integral part of the MORPHEUS project. Elbit were unable to meet this date as the MORPHEUS project has yet to deliver to its original schedule. The Ministry of Defence is in discussion with various parties to identify the optimum route to full MORPHEUS capability, including a re-evaluation of what is now required of a Battlefield Management Application.</p><p> </p><p> </p><p> </p>","Horsham","Jeremy Quin",,"2022-05-23T16:18:10.257Z","http://data.parliament.uk/resources/1464157/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1464157/answer",,,"11","Defence","Defence","2022-05-18","LE TacCIS Programme","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 18 May 2022 to Question 624 LE TacCIS Programme, what the initial delivery date was for the Battlefield Management Application; and whether Elbit Systems has met this date.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","4466"
"http://data.parliament.uk/resources/1464256","Ministry of Defence","false","2022-05-23","<p>The Government's objective remains to prevent Afghanistan from becoming a place where terrorism flourishes, from which terrorist groups are able to threaten the West and our interests. The Joint Terrorism Analysis Centre (JTAC) is the UK's independent centre for analysis and assessment of terrorism. JTAC keeps the UK national threat level under constant review. This is a systematic, comprehensive, and rigorous process, based on the very latest intelligence and analysis of internal and external factors which drive the threat, including Al Qaeda, its affiliates, and other international terrorist groups or individuals.</p>","Wells","James Heappey",,"2022-05-23T13:20:25.567Z","http://data.parliament.uk/resources/1464256/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1464256/answer",,,"11","Defence","Defence","2022-05-18","Afghanistan: Radicalism","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the threat posed to UK security by Islamic extremism in Afghanistan.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","4479"
"http://data.parliament.uk/resources/1464262","Ministry of Defence","false","2022-05-23","<p>The Army Jobs website did not malfunction. An investigation by a National Cyber Security Centre-Assured Provider of Cyber Incident Response services found no evidence of system compromise that would allow for exfiltration of candidate data from inside the Defence Recruitment System (DRS) itself.</p><p> </p><p>The Army places the highest importance on the security of its data and the data of those who may wish to apply to join. For this reason, DRS was actively disabled in order to review the system and apply appropriate updates where necessary. The Army (with its strategic partners) will not compromise on ensuring that all measures are assured to set and adhere to the highest standards of data protection.</p><p> </p><p> </p>","Aldershot","Leo Docherty",,"2022-05-23T12:18:34.3Z","http://data.parliament.uk/resources/1464262/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1464262/answer",,,"11","Defence","Defence","2022-05-18","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 17 May 2022 to Question 82 on Army: Recruitment, for what reason the British Army website malfunctioned.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4508"
"http://data.parliament.uk/resources/1463473","Ministry of Defence","false","2022-05-23","<p>The requested information is not held in the format requested and could be provided only at disproportionate cost.</p>","Aldershot","Leo Docherty",,"2022-05-23T13:13:21.22Z","http://data.parliament.uk/resources/1463473/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1463473/answer",,,"11","Defence","Defence","2022-05-17","Armed Forces: Sexual Offences","1","House of Commons","To ask the Secretary of State for Defence, how many serving armed forces personnel have been (a) disciplined for sexual offences and (b) acquitted of alleged sexual offenses.","false","Biography information for Dave Doogan","Angus","Dave Doogan","3725"
"http://data.parliament.uk/resources/1463483","Ministry of Defence","false","2022-05-23","<p>This information is not held in the format requested.</p>","Aldershot","Leo Docherty",,"2022-05-23T13:12:37.273Z","http://data.parliament.uk/resources/1463483/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1463483/answer",,,"11","Defence","Defence","2022-05-17","Armed Forces: Sexual Offences","1","House of Commons","To ask the Secretary of State for Defence, whether his Department holds information on the number and proportion of sexual assault cases in military courts that included testimony about the defendant's military conduct or service record in each of the last five years.","false","Biography information for Dave Doogan","Angus","Dave Doogan","3727"
"http://data.parliament.uk/resources/1463590","Ministry of Defence","false","2022-05-23","<p>The British Army Training Unit Kenya does use white phosphorus munitions, as part of controlled training exercises, at Archers Post Training Area.</p><p>For operational security reasons, the Ministry of Defence does not disclose details of munitions used, including type and quantity.</p>","Wells","James Heappey",,"2022-05-23T10:52:27.547Z","http://data.parliament.uk/resources/1463590/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1463590/answer",,,"11","Defence","Defence","2022-05-17","Kenya: White Phosphorus","1","House of Commons","To ask the Secretary of State for Defence, what (a) type and (b) quantity of white phosphorus munitions were fired by the Army in Archer’s Post, Kenya, in each of the last five years.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","3737"
