"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1278602","Department of Health and Social Care","false","2021-01-25","<p><br>Public Health England is monitoring the impact of COVID-19 vaccines on a broad range of outcomes including symptomatic disease, infection and hospitalisations as set out in the COVID-19 vaccine surveillance strategy</p><p>Vaccine effectiveness assessments are reported regularly to the Joint Committee on Vaccination and Immunisation (JCVI) to inform vaccine policy recommendations. This will include assessment of vaccine effectiveness in immunocompromised individuals using general practice’s electronic health record data. Once sufficient evidence becomes available the JCVI will consider options for a protection strategy for immunosuppressed individuals, including whether any specific vaccine is preferred in this population.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-01-25T17:59:19.173Z","http://data.parliament.uk/resources/1278602/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1278602/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-01-20","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent progress he has made on monitoring the effectiveness of the (a) Pfizer/BioNTech and (b) Oxford University/AstraZeneca vaccines on people who are immunocompromised.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","140913"
"http://data.parliament.uk/resources/1278687","Department of Health and Social Care","false","2021-01-26","<p>The Department of Health and the NHS and PHE are providing advice and information at every possible opportunity to support those who have been prioritised to receive a vaccine and anyone who has questions about the vaccination process.</p><p> </p><p>The latest advice and information is available on the National Health Service website and GOV.UK and our social media channels are regularly publishing fact cards, films and interviews about vaccine safety and answering frequently asked questions about vaccine production. In addition, senior clinicians are giving media interviews and taking part in live question and answer sessions with the public about COVID-19 vaccines.</p><p> </p><p>Senior clinicians, Ministers and officials are also holding regular briefing sessions with stakeholders, medical charities, faith groups and black, Asian and minority ethnic (BAME) community leaders about the vaccines authorised for use.</p><p>Additionally, the Government is sponsoring content on social media channels and a range of news media outlets to provide information and advice to communities across the country. This includes targeted information and advice via TV, radio and social media, translated into 13 languages. Print and online material, including interviews and practical advice, has appeared in 600 national, regional, local and specialist titles</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-01-26T09:33:25.897Z","http://data.parliament.uk/resources/1278687/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1278687/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1278687/answer/previousversion/76966","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-20","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Government plans to implement the recommendation of the British Society of Immunology and introduce a high-profile, multifaceted engagement programme to build public understanding and confidence in the covid-19 vaccination.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","140919"
"http://data.parliament.uk/resources/1278117","Department of Health and Social Care","false","2021-01-25","<p>NHS England does not hold the information in the format requested.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-01-25T18:02:55.733Z","http://data.parliament.uk/resources/1278117/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1278117/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-01-19","Coronavirus: Isle of Wight","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people on the Isle of Wight are in each of the top four priority groups for covid-19 vaccination.","false","Biography information for Bob Seely","Isle of Wight","Bob Seely","140249"
"http://data.parliament.uk/resources/1278251","Department for Business, Energy and Industrial Strategy","false","2021-01-25","<p>There are over 300 COVID-19 vaccines in development around the world, in addition to the 7 vaccine candidates already secured for the UK. The Vaccine Taskforce is continuing to monitor vaccines in development globally.</p><p> </p><p>Innovate UK is funding a number of COVID-19 vaccine projects with the aim to identify vaccines with alternative mechanisms of action and delivery, improved utility in low and middle-income countries, and greater scalability for mass manufacture.</p>","Stratford-on-Avon","Nadhim Zahawi","140001","2021-01-25T16:28:44.117Z","http://data.parliament.uk/resources/1278251/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1278251/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-19","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what support the Government is providing to the development of nasal spray vaccines such as (a) the Open Orphan and Codagenix collaboration and (b) SaNOtize; and if he will make a statement.","false","Biography information for Sir Charles Walker","Broxbourne","Sir Charles Walker","140000"
"http://data.parliament.uk/resources/1278258","Department for Business, Energy and Industrial Strategy","false","2021-01-25","<p>There are over 300 COVID-19 vaccines in development around the world, in addition to the 7 vaccine candidates already secured for the UK. The Vaccine Taskforce is continuing to monitor vaccines in development globally.</p><p> </p><p>Innovate UK is funding a number of COVID-19 vaccine projects with the aim to identify vaccines with alternative mechanisms of action and delivery, improved utility in low and middle-income countries, and greater scalability for mass manufacture.</p>","Stratford-on-Avon","Nadhim Zahawi","140000","2021-01-25T16:28:44.163Z","http://data.parliament.uk/resources/1278258/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1278258/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-19","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if his Department will make an assessment of whether covid-19 vaccine nasal sprays would be easier to (a) store, (b) distribute and (c) administer compared to such needle-based vaccines; and in the event that such a nasal spray passes its trial stages, if the Government will support it going forward for regulatory approval for use in all four nations of the UK; and if he will make a statement.","false","Biography information for Sir Charles Walker","Broxbourne","Sir Charles Walker","140001"
"http://data.parliament.uk/resources/1278327","Department of Health and Social Care","false","2021-01-25","<p>We will closely monitor the impact of vaccinations on individuals, on National Health Service pressures and on the spread of the virus. However, at this stage, we do not know what impact the COVID-19 vaccine will have on transmission.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-01-25T18:01:07.477Z","http://data.parliament.uk/resources/1278327/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1278327/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-01-19","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what impact assessment he has made of exempting from covid-19 regulations meetings held exclusively between individuals who have already been vaccinated against covid-19; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","139973"
"http://data.parliament.uk/resources/1277461","Department for Business, Energy and Industrial Strategy","false","2021-01-21","<p>Vaccines are a precious resource and are in very high demand across the world; therefore, for security reasons it is not possible to provide detail about the size of our supplies or give exact detail about future deliveries.</p><p> </p><p>We have been monitoring the requirements across the supply chain from supplier through to patients for some time. All vaccine candidates’ supply and onward deployment have clear supply chain plans across the value chain, including materials, manufacturing, transportation, storage, and distribution.</p><p> </p><p>As of 18 January 2021, over 4.6 million people in the UK had been vaccinated with the first dose of the vaccine. We are in the process of understanding the implications of Pfizer’s announcement on 15 January regarding upgrades to its manufacturing capacity. We continue to work to meet our target of vaccinating all four priority groups, as advised by the Joint Committee on Vaccination and Immunisation, by the middle of February.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-01-21T16:21:01.913Z","http://data.parliament.uk/resources/1277461/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1277461/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-18","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the decision by Pfizer to make changes to manufacturing processes of its covid-19 vaccine to boost production will affect the distribution of that vaccine to the UK from late January to early February 2021.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","139002"
"http://data.parliament.uk/resources/1277499","Department for Business, Energy and Industrial Strategy","false","2021-01-21","<p>Vaccines are a precious resource and are in very high demand across the world; therefore, for security reasons it is not possible to provide detail about the size of our supplies or give exact detail about future deliveries.</p><p> </p><p>As of 18 January 2021, over 4.6 million people in the UK had been vaccinated with the first dose of the vaccine. We are in the process of understanding the implications of Pfizer’s announcement on 15 January, regarding upgrades to its manufacturing capacity. We continue to work to meet our target of vaccinating all four priority groups, as advised by the Joint Committee on Vaccination and Immunisation, by the middle of February.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-01-21T16:22:07.243Z","http://data.parliament.uk/resources/1277499/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1277499/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-18","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many individual doses of the (a) Pfizer Biontech vaccine and (b) Oxford Astra Zeneca vaccine NHS England had taken delivery of as at 5.00pm on 15 January 2021.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","138844"
"http://data.parliament.uk/resources/1277581","Department of Health and Social Care","false","2021-01-25","<p>All sites are designed to ensure they are COVID-19 secure. Guidance has been provided by the National Health Service to ensure social distancing is in operation, sanitising stations are readily available, facemasks worn at all times, healthcare professionals are wearing appropriate personal protective equipment and vaccinations should be deferred for those with confirmed COVID-19 infection.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-01-25T18:09:22.91Z","http://data.parliament.uk/resources/1277581/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1277581/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1277581/answer/previousversion/76090","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-18","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken to prevent transmission of covid-19 at vaccination centres.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","139072"
"http://data.parliament.uk/resources/1277674","Department for Business, Energy and Industrial Strategy","false","2021-01-21","<p>Vaccines are a precious resource and are in very high demand across the world; therefore, for security reasons it is not possible to provide detail about the size of our supplies and exact detail about future deliveries.</p><p> </p><p>We have been monitoring the requirements across the supply chain from supplier through to patients for some time. All vaccine candidates’ supply and onward deployment have clear supply chain plans across the value chain, including materials, manufacturing, transportation, storage, and distribution. We continue to work to meet our target of vaccinating all four priority groups, as advised by the Joint Committee on Vaccination and Immunisation, by the middle of February.</p><p> </p><p>The vaccine is being rolled out as quickly as doses can be supplied and quality checked, with over 4.6 million people already vaccinated across the UK. The UK COVID-19 Vaccines Delivery Plan sets out how the Government will work with the NHS, devolved administrations, local councils, and the Armed Forces to deliver the largest vaccination programme in British history.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-01-21T16:23:09.303Z","http://data.parliament.uk/resources/1277674/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1277674/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-18","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to avoid gaps in the delivery of supplies of the covid-19 vaccine affecting areas of (a) London and (b) the UK.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","139129"
