"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1219749","Department for Digital, Culture, Media and Sport","false","2020-07-09","<p>Sports and physical activity facilities play a crucial role in supporting adults and children to be active. Snooker clubs have been allowed to open since 4 July, as long as they can follow the COVID-secure guidelines.</p><p><strong> </strong></p><p>The Government is committed to reopening other facilities as soon as it is safe to do so, including indoor gyms and sports venues. The Sport Working Group, led by myself, feeds into the Secretary of State’s Cultural Renewal Taskforce and ensures strong sector and expert support for the co-development of guidelines and will help leisure facilities become COVID-secure and re-open as early as possible in July.</p><p> </p><p>As with all aspects of the Government’s response to COVID-19, we will be guided by public health considerations to ensure that as restrictions are eased people can return to activity safely.</p>","Mid Worcestershire","Nigel Huddleston","2020-07-09T15:53:21.403Z","http://data.parliament.uk/resources/1219749/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-01","Sports: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to allow snooker clubs and other indoor sport venues to reopen as covid-19 lockdown restrictions are eased.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","67570"
"http://data.parliament.uk/resources/1219791","Department for Digital, Culture, Media and Sport","false","2020-07-21","<p>A dance school (or other sport activity for children) which operates for fewer than 18 hours per week would generally be considered to be an out-of-school setting. As the Prime Minister confirmed in his announcement on 23 June, providers who run community activities, holiday clubs, after-school clubs, tuition and other out-of-school provision for children can operate over the summer holiday, with safety measures in place. Providers of these settings have been able to open since 4 July, provided that they follow the protective measures set out by government. However, providers should check the latest government guidelines on which businesses and venues can open and for which purposes as some premises may only be able to open for certain limited purposes.</p><p><strong> </strong></p><p>Protective measures guidance for community activities, holiday clubs, after-school clubs, tuition and other out-of-school provision can be found here: https://www.gov.uk/government/publications/protective-measures-for-holiday-or-after-school-clubs-and-other-out-of-school-settings-for-children-during-the-coronavirus-covid-19-outbreak.</p><p><strong> </strong></p><p>Providers who offer indoor sports activities for children should refer to the guidance for Keeping workers / volunteers and customers safe during COVID-19 for providers of grassroots sports and gym / leisure facilities. As announced on the 9 July, indoor gyms, sports courts and fitness and dance studios will be able to reopen from 25 July. They cannot be used for holiday clubs and activities for children until that point.</p><p><strong> </strong></p><p>Sports activities that would typically take place in a gym, sports venue, or a fitness or dancing studio are permitted to take place in any venue legally able to open, such as an indoor community facility, subject to DfE guidance on protective measures being followed.</p><p><strong> </strong></p>","Gosport","Caroline Dinenage","2020-07-21T16:45:44.35Z","http://data.parliament.uk/resources/1219791/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-01","Dance: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether dance studios can reopen for educational activities for school children if they adhere to the same covid-19 social distancing measures as schools.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","67797"
"http://data.parliament.uk/resources/1219794","Department for Digital, Culture, Media and Sport","false","2020-07-08","<p>The government recognises the importance of re-opening our indoor and outdoor pools and we agree that swimming is a great way for people of all ages to stay fit and healthy. The consideration of different venues and the activities involved are underpinned by an understanding of the risk of transmission of SARS-CoV-2 associated with particular activities. There are concerns about transmission around points of contact within such facilities, like changing rooms due to the high volume of contacts. As such, we need to provide reassurance that these facilities will be safe, and are working hard to achieve this in the coming weeks.</p><p><strong> </strong></p><p>The government is actively working towards a safe way to re-open these facilities, with supporting guidance.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2020-07-08T09:28:27.797Z","http://data.parliament.uk/resources/1219794/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-01","Swimming Pools: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to permit the reopening of (a) small tuition and (b) therapy swimming pools as covid-19 lockdown restrictions are eased; and whether the reopening of those pools will be earlier than the reopening of larger leisure centre swimming pools.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","67798"
"http://data.parliament.uk/resources/1219826","Department for Digital, Culture, Media and Sport","false","2020-07-09","<p>Since the beginning of the COVID-19 crisis officials and ministers have been in even more regular contact to understand the impact of the pandemic and the measures the Government has taken to fight it. And to understand what support museums and heritage organisations need and how best to get it to them.</p><p><strong> </strong></p><p>DCMS arms’ length bodies have created sector specific support. Arts Council England launched a £160 million Emergency Funding Package, the National Lottery Heritage Fund launched the £50 million Heritage Emergency Fund, and Historic England launched a £2 million Emergency Fund. That is over £200 million of emergency support especially for culture and heritage. This emergency short-term funding will help address pressures over the next 3-6 months for those organisations most in immediate need.</p><p><strong> </strong></p><p>Furthermore, the Prime Minister has just announced a £1.57 billion investment to protect Britain’s world-class cultural, arts and heritage institutions. The money, which represents the biggest ever one-off investment in UK culture, will provide a lifeline to vital cultural and heritage organisations across the country hit hard by the pandemic. It will help them stay afloat while their doors are closed.</p><p><strong> </strong></p><p>The Government has also announced unprecedented support for business and workers, to protect them against the current economic emergency. This includes the Coronavirus Job Retention Scheme and VAT payment deferrals. We know that the Coronavirus Job Retention Scheme, in particular, has been a lifeline for these sectors. The Chancellor announced further extensions to this scheme, taking it through to October</p><p><strong> </strong></p><p>The Government continues to monitor the impact of these and other measures.</p><p> </p>","Gosport","Caroline Dinenage","2020-07-09T09:23:00.883Z","http://data.parliament.uk/resources/1219826/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-01","Museums and Galleries: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what financial support is (a) his Department, (b) Arts Council England and (c) other public bodies making available for independent museums during the covid-19 outbreak.","false","Biography information for Sir Sajid Javid","Bromsgrove","Sajid Javid","67614"
"http://data.parliament.uk/resources/1219830","Department for Digital, Culture, Media and Sport","false","2020-07-09","<p>The Secretary of State and DCMS are committed to supporting the cultural sector to reopen as soon as it is safe to do so, and ensure appropriate support and guidance is provided.</p><p><strong> </strong></p><p>To that end, DCMS has established the Cultural Renewal Taskforce and the Entertainment and Events working group which will be focusing on ensuring that COVID-19 secure guidelines are developed in line with the phasing ambitions and public health directions, building on the existing guidance and providing intelligence and sector-specific expert input.</p><p><strong> </strong></p><p>The Secretary of State recently announced a five stage roadmap that the Government will work through to get the performing arts sectors back up and running. The first two stages of the plan - rehearsals and training adhering to social distancing, and performances for broadcast only - are already underway in some places, and further decisions on the remainder of the stages will be made in line with expert medical advice and the latest public health guidance.</p><p> </p>","Gosport","Caroline Dinenage","2020-07-09T09:21:35.167Z","http://data.parliament.uk/resources/1219830/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-01","Performing Arts: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the timescales for permitting the return of live arts performances (a) with and (b) without social distancing restrictions as covid-19 lockdown restrictions are eased.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","67814"
"http://data.parliament.uk/resources/1219833","Department for Digital, Culture, Media and Sport","false","2020-07-08","<p>The Government is committed to supporting charities through Gift Aid; Gift Aid claimed by charities was worth around £1.3billion in 2018-19. Gift Aid already results in full tax relief on the tax paid on donations, with basic rate relief being claimed by the charity and higher rate relief being claimed by the taxpayer where relevant. Increasing the rate at which Gift Aid is paid would break the link with the basic rate of Income Tax paid on qualifying donations. Additionally, less than 20% of UK charities claim Gift Aid, so any increased payments linked to this tax relief would only benefit a small proportion of charities, with most being paid to a very small number of the very largest charities.</p><p><strong> </strong></p><p>There is ongoing work between the Government and charities to improve eligible Gift Aid take-up and ensure that Gift Aid is fit for the future, and we understand the need to raise awareness among charities and donors of the benefits of Gift Aid.</p><p> </p>","Maldon","Mr John Whittingdale","2020-07-08T08:52:02.61Z","http://data.parliament.uk/resources/1219833/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-01","Charities: Gift Aid","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking with the Chancellor of the Exchequer to help increase levels of revenue contributed through Gift Aid to support the civil society sector.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","67702"
"http://data.parliament.uk/resources/1219852","Department for Digital, Culture, Media and Sport","false","2020-07-06","<p>Sports and physical activity facilities play a crucial role in supporting adults and children to be active. Snooker clubs have been allowed to open since 4 July, as long as they can follow the COVID-secure guidelines.</p>","Mid Worcestershire","Nigel Huddleston","2020-07-06T17:12:40.783Z","http://data.parliament.uk/resources/1219852/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-01","Snooker: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what his timescale is for the reopening of snooker clubs as covid-19 lockdown restrictions are eased.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","67624"
"http://data.parliament.uk/resources/1219855","Department for Digital, Culture, Media and Sport","false","2020-07-14","<p>The Shared Rural Network, which the Government announced in March 2025, will see operators collectively increase mobile phone coverage throughout the UK to 95% by the end of 2025, underpinned by legally binding coverage commitments.</p><p /> <p>The exact site deployment plans and associated timescales will be managed by the operators themselves in order for them to best deliver the agreed coverage outcomes, so at this time, and until the operators’ final radio planning exercise is complete, we do not currently have specific details on the precise impact that the Shared Rural Network will have on individual communities across the whole of the UK, including those in the Broadland constituency. However, we expect that consumers will feel the benefit of the programme long before its conclusion and the operators will consult with communities as roll out plans become clearer.</p><p> </p>","Boston and Skegness","Matt Warman","2020-07-14T17:09:36.93Z","http://data.parliament.uk/resources/1219855/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-01","Shared Rural Network: Broadland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress has been made on rolling out the shared rural mobile phone network in Broadland constituency.","false","Biography information for Jerome Mayhew","Broadland","Jerome Mayhew","67763"
"http://data.parliament.uk/resources/1219885","Department for Digital, Culture, Media and Sport","false","2020-07-06","<p>We recognise the value of grassroots music venues and understand that this sector is facing significant challenges due to the Coronavirus pandemic. During this period we are committed to finding the best ways to protect them so that they can continue to exist as a vital part of the music ecosystem, feeding this country’s love of a broad range of culture.</p><p><strong> </strong></p><p>DCMS officials have been in regular dialogue with their Ministry for Housing Communities and Local Government counterparts and will continue to work together closely. Changes to planning processes to support the high street revival, announced by the Prime Minister on 30 June 2020, will also recognise the value of retaining cultural buildings such as grassroots music venues and theatres rather than encouraging their change of use.</p><p> </p>","Gosport","Caroline Dinenage","2020-07-06T16:46:10.913Z","http://data.parliament.uk/resources/1219885/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-01","Music Venues","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with Cabinet colleagues on ensuring that Government proposals to reform planning regulations retain protections for grassroots music venues.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","67562"
"http://data.parliament.uk/resources/1219904","Department for Digital, Culture, Media and Sport","false","2020-07-09","<p>The Secretary of State and DCMS are committed to supporting the cultural sector to reopen as soon as it is safe to do so, and ensure appropriate support and guidance is provided.</p><p><strong> </strong></p><p>To that end, DCMS has established the Cultural Renewal Taskforce and the Entertainment and Events working group which will be focusing on ensuring that COVID-19 secure guidelines are developed in line with the phasing ambitions and public health directions, building on the existing guidance and providing intelligence and sector-specific expert input.</p><p><strong> </strong></p><p>These groups specifically include representatives for the dance sector, such as One Dance UK. Full details of the Taskforce can be found at</p><p><a href="https://www.gov.uk/government/news/culture-secretary-announces-cultural-renewal-taskforce" target="_blank">https://www.gov.uk/government/news/culture-secretary-announces-cultural-renewal-taskforce</a>, and the Entertainment and Events Working Group can be found at <a href="https://www.gov.uk/government/groups/cultural-renewal-taskforce-and-supporting-working-groups#entertainment-and-events-members" target="_blank">https://www.gov.uk/government/groups/cultural-renewal-taskforce-and-supporting-working-groups#entertainment-and-events-members</a>.</p>","Gosport","Caroline Dinenage","2020-07-09T09:22:10.317Z","http://data.parliament.uk/resources/1219904/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-01","Dance: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with representatives of the dance sector on (a) the effect of the covid-19 outbreak and (b) when the sector may be able to reopen.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","67571"
