"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/451150","Department for Transport","false","2016-02-15","<p>The success of the railways today, with additional services, greater passenger demand and significant Government investment, means that there will be a need for the future deployment of new or cascaded diesel units.</p><p> </p><p>We believe that the franchising programme delivers the best solution for bidders to specify rolling stock to meet the required outputs. A proportion of the available quality points from the franchise evaluation are dedicated to plans for rolling stock. This means that bidders have every incentive to look for solutions, including new, when providing trains for a franchise.</p>",,"Lord Ahmad of Wimbledon","2016-02-15T12:22:35.13Z","http://data.parliament.uk/resources/451150/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-02-08","Rolling Stock: Procurement","2","House of Lords","To ask Her Majesty’s Government whether their strategy for rolling stock specifies the need for new diesel rolling stock to serve the rail lines not specified for electrification, and if so, how will they ensure that an adequate supply of new diesel rolling stock is manufactured and procured.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL6016"
"http://data.parliament.uk/resources/451368","Department for Transport","false","2016-02-11","<p>Highways England records details on its Command and Control (C&amp;C) database, of incidents that occur on the strategic road network, but only when the Traffic Officer Service have an awareness or involvement. Therefore due to the current Traffic Officer network coverage, the majority of incidents recorded occurred on the motorway network.</p><p> </p><p> </p><p>The following table records the number of incidents coded as ‘suicide/suicide attempt’ on the C&amp;C database and reflect those incidents that the Traffic Officer Service have been directly involved in or have been reported to them:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of suicides/attempted suicide incidents</p></td></tr><tr><td><p>2009/10</p></td><td><p>93</p></td></tr><tr><td><p>2010/11</p></td><td><p>125</p></td></tr><tr><td><p>2011/12</p></td><td><p>110</p></td></tr><tr><td><p>2012/13</p></td><td><p>84</p></td></tr></tbody></table><p> </p><p>In April 2014 a review of the database was carried out and the closure code for ‘suicide/attempted suicide’ was changed. This created significant anomalies in the data capture which means that the 2014/15 data are not robust. We are in the process of verifying the data and will be in a position to provide the figures later this year.</p><p> </p><p>Highways England (formerly Highways Agency) has worked closely with organisations such as the Samaritans in helping to prevent further suicides on the strategic road network. Highways England has commenced work to take forward a Suicide Prevention Group. This group will comprise of relevant stakeholders such as the Samaritans, emergency services and our service providers to develop and co-ordinate delivery of an action plan to reduce the number of suicide attempts on the strategic road network. We are also working closely with both the Samaritans and Network Rail to identify best practice following their success in reducing suicide attempts on the rail network.</p><p> </p><p>Known suicide hotspots are investigated to look at possible improvements, such as raising the height of the parapets on bridges and introducing or improving crisis signing. Highways England consults The Samaritans when undertaking this work.</p><p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2016-02-11T15:39:13.883Z","http://data.parliament.uk/resources/451368/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-02-08","Roads: Suicide","1","House of Commons","To ask the Secretary of State for Transport, how many (a) suicides and (b) attempted suicides were recorded as having taken place on the strategic road network in each year since 2009-10; and what work Highways England has undertaken with the Samaritans related to suicides on roads.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","26134"
"http://data.parliament.uk/resources/451369","Department for Transport","false","2016-02-15","<p>As of 31 January, 3 properties have been purchased under the Exceptional Hardship Scheme in Eddisbury.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-02-15T12:05:04.903Z","http://data.parliament.uk/resources/451369/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-02-08","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, how many properties in Eddisbury have been purchased under the Exceptional Hardship Scheme since phase two of High Speed 2 was announced.","false","Biography information for Antoinette Sandbach","Eddisbury","Antoinette Sandbach","26127"
"http://data.parliament.uk/resources/451370","Department for Transport","false","2016-02-15","<p>The Road Investment Strategy (RIS) and the Highways England Delivery Plan 2015-2020 list the ongoing projects and planned projects for each region. Of the 112 projects named in the RIS, five projects have either opened of will open in 2015-16 as planned. For the remaining projects all but two are progressing on or ahead of schedule.</p>","Harrogate and Knaresborough","Andrew Jones","2016-02-15T11:30:05.797Z","http://data.parliament.uk/resources/451370/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-02-08","Roads: Investment","1","House of Commons","To ask the Secretary of State for Transport, if he will publish a list of (a) ongoing projects and (b) planned projects within the strategic road network in each region under the first road investment strategy; and how many such projects he expects will be completed (i) ahead of schedule, (ii) on schedule and (iii) behind schedule.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","26148"
"http://data.parliament.uk/resources/451371","Department for Transport","false","2016-02-15","<p>The text of draft Regulation COM/2013/028, part of the European Commission’s Fourth Railway Package, is under active negotiation and therefore remains subject to potential modification.</p><p> </p><p>The latest published version of the draft text, a general approach reached at Transport Council on 8 October 2015, is available from <a href="http://data.consilium.europa.eu/doc/document/ST-12777-2015-INIT/en/pdf" target="_blank">http://data.consilium.europa.eu/doc/document/ST-12777-2015-INIT/en/pdf</a>.</p><p>Once a final text is agreed, this will be published in the Official Journal of the European Union. A consolidated version of Regulation (EC) No 1370/2007 as amended will also be made publicly available via <a href="http://eur-lex.europa.eu" target="_blank">http://eur-lex.europa.eu</a>.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-02-15T11:48:16.963Z","http://data.parliament.uk/resources/451371/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-02-08","Railways: EU Law","1","House of Commons","To ask the Secretary of State for Transport, if he will place in the Library a copy of a Keeling Schedule for Regulation (EC) No 1370/2007 as amended by draft Regulation COM/2013/028 final.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","26170"
"http://data.parliament.uk/resources/451372","Department for Transport","false","2016-02-11","<p>As of 9 February 2016, the British Transport Police has (a) 3,061 officers (compared to 2,901 in 2009/10), (b) 362 police community support officers (compared to 340 in 2009/10), (c) 285 special officers and (d) 38 police dogs in service.</p><p> </p><p> </p>","Devizes","Claire Perry","2016-02-11T15:47:56.953Z","http://data.parliament.uk/resources/451372/answer","Biography information for Claire Perry","27","Transport","Transport","2016-02-08","British Transport Police","1","House of Commons","To ask the Secretary of State for Transport, how many (a) police officers, (b) police community support officers, (c) special officers and (d) police dogs were in the service of the British Transport Police on the most recent date for which figures are available.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","26182"
"http://data.parliament.uk/resources/451373","Department for Transport","false","2016-02-11","<p>Since May 2010, there have been 9 operational closures of British Transport Police sites at the following locations:</p><p>Debden</p><p>Ealing Broadway</p><p>Hastings</p><p>Ipswich</p><p>St Leonards</p><p>Taunton</p><p>Wood Green</p><p>Watford</p><p>Wednesbury</p><p> </p><p>The BTP has advised that the closure of these operational posts has not affected the policing capability or visibility at these locations. The majority of the offices closed were either very small satellite offices or in unsuitable locations where coverage is more cost-effectively provided from larger neighbouring stations.</p><p> </p><p>Additionally, two further sites have closed since May 2010 but they have been replaced by newer refurbished premises in the same vicinity.</p><p> </p>","Devizes","Claire Perry","2016-02-11T15:44:49.957Z","http://data.parliament.uk/resources/451373/answer","Biography information for Claire Perry","27","Transport","Transport","2016-02-08","British Transport Police","1","House of Commons","To ask the Secretary of State for Transport, which British Transport Police sites have closed since May 2010.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","26183"
"http://data.parliament.uk/resources/451374","Department for Transport","false","2016-02-11","<p>Both the Equality Act 2010 (Work on Ships and Hovercraft) Regulations 2011 and the National Minimum Wage Act 1998 (with the section pertaining to seafarers currently under review by BIS) offer protection from nationality-based pay discrimination.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2016-02-11T15:34:39.287Z","http://data.parliament.uk/resources/451374/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-02-08","Shipping: Pay","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 5 February 2016 to Question 24915, which potential employment protections would protect seafarers from nationality-based pay discrimination.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","26237"
"http://data.parliament.uk/resources/451375","Department for Transport","false","2016-02-15","<p>Two sections of road on the strategic road network have been damaged by the recent flooding. The river bank was washed out on both sides at Warwick Bridge on the A69 near Carlisle. This will be repaired, as agreed with the Environment Agency (EA), using gabion baskets at an estimated cost of £60,000.</p><p> </p><p>A 1.5 mile section of the westbound dual carriageway on the A66 in Cumbria is currently closed following the storms. The provisional cost estimate for reopening this section of the network is between £3m and £5m dependent on the findings of a recent geotechnical survey.</p><p> </p><p>The rest of the strategic road network in the North West region has now been returned to a fully serviceable condition. The cost of clearing the affected network in the North West region is estimated at £275,000.</p><p> </p><p>The Department for Transport is continuing to collate a comprehensive list of damage caused to the local highway network following the recent storms encountered in some areas of the country.</p>","Harrogate and Knaresborough","Andrew Jones","2016-02-15T12:17:31.627Z","http://data.parliament.uk/resources/451375/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-02-08","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 11 January 2016 to Question 21012, what further estimate he has made of the (a) number of and (b) cost of repairs identified to date to the (i) strategic road network and (ii) local road network.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","26201"
"http://data.parliament.uk/resources/451376","Department for Transport","false","2016-02-11","<p>The Apprenticeship Levy will encourage the take up of apprenticeships generally. It is not possible to say how it might impact on individual apprenticeships, particularly those still under development.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-02-11T15:36:20.613Z","http://data.parliament.uk/resources/451376/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-02-08","Shipping: Apprentices","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 29 January 2016 to Question 24913, what assessment he has made of the likely take-up of the (a) deck and (b) other Maritime Trailblazer ratings apprenticeships (i) before and (ii) after the introduction of the Apprenticeship Levy from April 2017.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","26239"
