"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/686972","Department for Culture, Media and Sport","false","2017-02-22","<p>The General Data Protection Regulation will be directly applicable to UK law.</p>","West Suffolk","Matt Hancock",,"2017-02-22T10:18:52.703Z","http://data.parliament.uk/resources/686972/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/686972/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-02-08","Data Protection: EU Law","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether the General Data Protection Regulation will be implemented in the UK.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","63551"
"http://data.parliament.uk/resources/687010","Department for Environment, Food and Rural Affairs","false","2017-02-23","<p>Any commercial buyers that source fish directly from the fishing industry must be registered, comply with the obligation to submit to the UK authorities a sales note, identifying the specific vessel that caught the fish, and must comply with ongoing requirements on traceability. Failure to comply with these obligations constitutes as a criminal offence that includes an unlimited fine.</p><p> </p>","Camborne and Redruth","George Eustice",,"2017-02-23T15:09:22.03Z","http://data.parliament.uk/resources/687010/answer","Biography information for George Eustice","http://data.parliament.uk/resources/687010/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-02-08","Fisheries: Crime","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what penalties there are for (a) supplying and (b) serving illegally caught sea bass.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","63577"
"http://data.parliament.uk/resources/685456","Department for Culture, Media and Sport","false","2017-02-13","<p><br>We have had widespread and ongoing discussions with the digital industry on Data Protection.</p>","West Suffolk","Matt Hancock",,"2017-02-13T16:17:11.13Z","http://data.parliament.uk/resources/685456/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/685456/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-02-06","Digital Technology: Data Protection","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what discussions she has had with representatives from the digital industries on data protection regulations since the UK's decision to leave the EU.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","63265"
"http://data.parliament.uk/resources/685457","Department for Culture, Media and Sport","false","2017-02-14","<p>Ofcom is responsible for promoting Media Literacy, including through annual research on the media lives and attitudes of adults and children, and works closely with other agencies who use the findings to develop specific actions and initiatives to promote Media Literacy. We regularly engage with Ofcom in the discharging of their duties.</p>","West Suffolk","Matt Hancock","63297 ; 63298","2017-02-14T14:33:26.54Z","http://data.parliament.uk/resources/685457/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/685457/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-02-06","Media: Education","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how much her Department has spent on promoting media literacy in each year since 2008.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","63296"
"http://data.parliament.uk/resources/685458","Department for Culture, Media and Sport","false","2017-02-14","<p>Ofcom is responsible for promoting Media Literacy, including through annual research on the media lives and attitudes of adults and children, and works closely with other agencies who use the findings to develop specific actions and initiatives to promote Media Literacy. We regularly engage with Ofcom in the discharging of their duties.</p>","West Suffolk","Matt Hancock","63296 ; 63298","2017-02-14T14:33:26.6Z","http://data.parliament.uk/resources/685458/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/685458/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-02-06","Media: Education","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many officials in her Department work on promoting media literacy.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","63297"
"http://data.parliament.uk/resources/685459","Department for Culture, Media and Sport","false","2017-02-14","<p>Ofcom is responsible for promoting Media Literacy, including through annual research on the media lives and attitudes of adults and children, and works closely with other agencies who use the findings to develop specific actions and initiatives to promote Media Literacy. We regularly engage with Ofcom in the discharging of their duties.</p>","West Suffolk","Matt Hancock","63296 ; 63297","2017-02-14T14:33:26.663Z","http://data.parliament.uk/resources/685459/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/685459/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-02-06","Media: Education","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps her Department is taking to promote media literacy.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","63298"
"http://data.parliament.uk/resources/685460","Department for Culture, Media and Sport","false","2017-02-10","<p>The Department for Culture Media and Sport leads on data protection policy, which includes implementation of the General Data Protection Regulation (GDPR). There are around 21 officials in the Department contributing to implementation of the GDPR, with many departments across Government also supporting the work.</p>","West Suffolk","Matt Hancock",,"2017-02-10T15:34:31.327Z","http://data.parliament.uk/resources/685460/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/685460/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-02-06","Data Protection: EU Law","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many officials in her Department are working on preparations to implement the General Data Protection Regulation.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","63299"
"http://data.parliament.uk/resources/675503","Foreign and Commonwealth Office","false","2017-01-27","<p>Following further consultations, I can confirm that no records have been found of contracts awarded by the Foreign and Commonwealth Office to UK-based public relations companies for work in or on Somalia between 2010 and 2015.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-01-27T14:36:14.793Z","http://data.parliament.uk/resources/675503/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/675503/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-19","Somalia: Public Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 13 January 2017 to Question 58596, how many contracts the Government placed with UK-based public relations companies between 2010 and 2015 that include work in or on Somalia; and with which companies those contracts were placed.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","60780"
"http://data.parliament.uk/resources/673481","Department for Education","false","2017-01-19","<p>All 5-14 year old children in maintained schools should be taught to play a musical instrument as part of the National Curriculum.</p><p>The tables in the attachment show how many children were taught to play musical instruments through the music education hubs in each region in 2012/13, 2013/14 and 2014/15.</p><p>The Department does not hold information about the number of people who took Associated Board of the Royal Schools of Music (ABRSM) exams. The tables below have been taken from ABRSM’s website and show the number of people who took practical graded music exams in the UK and Ireland in 2013 and 2014. Further information on additional years may be available on request from ABRSM.</p><p> </p><p> </p><p> </p><table><tbody><tr><td rowspan="9"><p><strong>2013</strong></p></td><td><p><strong>Grade</strong></p></td><td><p><strong>Fail</strong></p></td><td><p><strong>Pass</strong></p></td><td><p><strong>Merit</strong></p></td><td><p><strong>Distinction</strong></p></td></tr><tr><td><p>Grade 1</p></td><td><p>1,028</p></td><td><p>24,108</p></td><td><p>25,875</p></td><td><p>14,760</p></td></tr><tr><td><p>Grade 2</p></td><td><p>1,570</p></td><td><p>23,619</p></td><td><p>18,422</p></td><td><p>7,626</p></td></tr><tr><td><p>Grade 3</p></td><td><p>1,300</p></td><td><p>21,218</p></td><td><p>16,001</p></td><td><p>6,450</p></td></tr><tr><td><p>Grade 4</p></td><td><p>1,407</p></td><td><p>15,521</p></td><td><p>9,861</p></td><td><p>3,723</p></td></tr><tr><td><p>Grade 5</p></td><td><p>1,712</p></td><td><p>15,235</p></td><td><p>9,795</p></td><td><p>4,213</p></td></tr><tr><td><p>Grade 6</p></td><td><p>616</p></td><td><p>5,196</p></td><td><p>3,898</p></td><td><p>2,114</p></td></tr><tr><td><p>Grade 7</p></td><td><p>599</p></td><td><p>3,578</p></td><td><p>2,858</p></td><td><p>1,818</p></td></tr><tr><td><p>Grade 8</p></td><td><p>754</p></td><td><p>2,903</p></td><td><p>2,867</p></td><td><p>3,094</p></td></tr></tbody></table><p> </p><table><tbody><tr><td rowspan="9"><p><strong>2014</strong></p></td><td><p><strong>Grade</strong></p></td><td><p><strong>Fail</strong></p></td><td><p><strong>Pass</strong></p></td><td><p><strong>Merit</strong></p></td><td><p><strong>Distinction</strong></p></td></tr><tr><td><p>Grade 1</p></td><td><p>1,112</p></td><td><p>24,794</p></td><td><p>26,475</p></td><td><p>15,159</p></td></tr><tr><td><p>Grade 2</p></td><td><p>1,561</p></td><td><p>23,201</p></td><td><p>17,883</p></td><td><p>7,513</p></td></tr><tr><td><p>Grade 3</p></td><td><p>1,312</p></td><td><p>20,504</p></td><td><p>15,313</p></td><td><p>6,104</p></td></tr><tr><td><p>Grade 4</p></td><td><p>1,513</p></td><td><p>15,597</p></td><td><p>9,958</p></td><td><p>3,700</p></td></tr><tr><td><p>Grade 5</p></td><td><p>1,518</p></td><td><p>13,962</p></td><td><p>9,259</p></td><td><p>4,061</p></td></tr><tr><td><p>Grade 6</p></td><td><p>622</p></td><td><p>5,285</p></td><td><p>4,018</p></td><td><p>2,108</p></td></tr><tr><td><p>Grade 7</p></td><td><p>546</p></td><td><p>3,191</p></td><td><p>2,902</p></td><td><p>1,947</p></td></tr><tr><td><p>Grade 8</p></td><td><p>584</p></td><td><p>2,688</p></td><td><p>2,784</p></td><td><p>3,143</p></td></tr></tbody></table><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","60134","2017-01-19T17:54:09.98Z","http://data.parliament.uk/resources/673481/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/673481/answer","60134, 60149 attachment.xlsx","PQs 60134/60149 Musical instrument teaching","60","Education","Education","2017-01-16","Music: Assessments","1","House of Commons","To ask the Secretary of State for Education, how many people took Associated Board of the Royal Schools of Music exams in each of the last six years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","60149"
"http://data.parliament.uk/resources/673497","Department for Education","false","2017-01-24","<p>The figures are publicly available from the annual School Workforce Census’ statistical first releases, at the following web link: <br>https://www.gov.uk/government/collections/statistics-school-workforce</p>","Bognor Regis and Littlehampton","Nick Gibb","60116","2017-01-24T10:01:38.177Z","http://data.parliament.uk/resources/673497/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/673497/answer",,,"60","Education","Education","2017-01-16","Music: Teachers","1","House of Commons","To ask the Secretary of State for Education, how many music teachers there were in schools in England in each of the last six years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","60115"
