"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/805165","Department for Exiting the European Union","false","2017-12-20","<p>We are undertaking a comprehensive programme of analytical work looking at the implications of UK withdrawal from the EU. <br><br>The Government is examining all areas of the UK economy and seeking input from a wide range of businesses and industry bodies in order to inform our negotiations with the EU.</p>","Worcester","Mr Robin Walker","2017-12-20T17:10:28.687Z","http://data.parliament.uk/resources/805165/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-12","Department for Exiting the European Union: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether his Department has conducted market access assessments in respect of the UK leaving the EU.","false","Biography information for Jo Platt","Leigh","Jo Platt","118837"
"http://data.parliament.uk/resources/805441","Department for Exiting the European Union","false","2017-12-21","<p>The Government is committed to supporting families. To achieve this, in 2014 the Department for Work and Pensions introduced the Family Test, which aims to ensure that impacts on family relationships and functioning are recognised early on during the process of policy development and help inform the policy decisions made by ministers.</p><p><strong><br></strong>The Prime Minister has also been clear that the process of exiting the European Union should not affect the ability of families to stay together. In the Joint Report on progress regarding the UK’s exit from the European Union, published on 8th December, it was announced that for EU citizens in the UK and UK nationals in the EU, who are captured by the Withdrawal Agreement, close family members will be able to join after exit on the basis of current EU rules, where the relationship existed at the point of the UK’s withdrawal. All family members lawfully resident with an EU citizen at the point of the UK’s withdrawal will also be protected and children born, before or after exit, to parents protected by the Withdrawal Agreement are entitled to join them.</p>","Worcester","Mr Robin Walker","2017-12-21T16:46:11.693Z","http://data.parliament.uk/resources/805441/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-12","Department for Exiting the European Union: Families","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 30 November 2017 to Question HL3576, what steps his Department is taking to strengthen families.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","119112"
"http://data.parliament.uk/resources/805464","Department for Exiting the European Union","false","2017-12-19","<p>We are undertaking a comprehensive programme of analytical work looking at the implications of UK withdrawal from the EU.</p><p>The Government is examining all areas of the UK economy and seeking input from a wide range of businesses and industry bodies in order to inform our negotiations with the EU.</p>","Worcester","Mr Robin Walker","2017-12-19T13:53:24.723Z","http://data.parliament.uk/resources/805464/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-12","Department for Exiting the European Union: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether his Department has established a market access commission on the implications of the withdrawal of the UK from the EU.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","119135"
"http://data.parliament.uk/resources/805469","Department for Exiting the European Union","false","2017-12-19","<p>We are undertaking a comprehensive programme of analytical work looking at the implications of UK withdrawal from the EU.</p><p>The Government is examining all areas of the UK economy and seeking input from a wide range of businesses and industry bodies in order to inform our negotiations with the EU.</p>","Worcester","Mr Robin Walker","2017-12-19T13:57:43.233Z","http://data.parliament.uk/resources/805469/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-12","Department for Exiting the European Union: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether his Department (a) has carried out or (b) is carrying out a market access assessment on the implications of the withdrawal of the UK from the EU.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","119140"
"http://data.parliament.uk/resources/804338","Department for Exiting the European Union","false","2017-12-22","<p>On 15 December the European Council confirmed that we will move onto the second phase of negotiations, including discussions on the future relationship. Decisions on the publication of any future UK papers are a matter for the UK Government. We have published 14 detailed papers on the negotiations to date and will continue to set out our positions at the appropriate time. We are seeking a deal that should allow for the freest possible trade in goods and services, including financial services, between Britain and the EU’s member states.</p>","Worcester","Mr Robin Walker","2017-12-22T14:44:20.097Z","http://data.parliament.uk/resources/804338/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-11","Financial Services","1","House of Commons","To ask the Secretary of State for Exiting the European Union, for what reason the Answer of 16 November 2017 to Question 113491 did not indicate when he plans to publish a future partnership or position paper on (a) services and (b) financial services.","false","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","118445"
"http://data.parliament.uk/resources/804354","Department for Exiting the European Union","false","2017-12-21","<p>The Joint report on the progress made during the first phase of negotiations contains the agreement that has been reached on safeguarding the rights of UK nationals in the EU and EU citizens in the UK.</p><p><strong> </strong></p><p>Post-exit, EU nationals resident in another EU Member State will continue to enjoy free movement rights under EU law and are therefore outside the scope of this agreement.</p><p> </p>","Worcester","Mr Robin Walker","2017-12-21T16:43:05.727Z","http://data.parliament.uk/resources/804354/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-11","EU Nationals: Free Movement of People","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what effect the Joint report from the negotiators of the European Union and the United Kingdom Government on progress during phase 1 of negotiations under Article 50 TEU on the United Kingdom's orderly withdrawal from the European Union will have on the freedom of movement rights of EU nationals resident in another EU Member State.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","118435"
"http://data.parliament.uk/resources/804443","Department for Exiting the European Union","false","2017-12-20","<p>We are considering the UK’s future participation in the EU ETS as part of delivering a wider negotiated settlement that is in the best interests of the UK. There are a wide range of options and we are assessing these carefully.</p><p><strong> </strong></p><p>The government's clean growth strategy published in October set out our clear commitment to continue growing our national income while cutting greenhouse gas emissions.</p><p><strong> </strong></p><p>The UK remains committed to domestic and international efforts to tackle climate change and the UK's commitment to the Paris Climate Change Agreement is as strong as ever.</p><p> </p>","Worcester","Mr Robin Walker","2017-12-20T17:12:23.66Z","http://data.parliament.uk/resources/804443/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-11","EU Emissions Trading Scheme","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the UK will remain in the EU Emissions Trading Scheme after the UK leaves the EU.","false","Biography information for John McNally","Falkirk","John McNally","118642"
"http://data.parliament.uk/resources/804494","Department for Exiting the European Union","false","2017-12-21","<p>We have provided sectoral information to Parliament as required by the motion passed by the House of Commons on 1 November.</p><p><strong><br></strong>As we made clear in our written ministerial statement on 28 November, the same information was shared with the devolved administrations. You will be aware that under the Osmotherly Rules the reports are now the property of the aforementioned Committee. Therefore, you may wish to contact the Chair of the Commons Exiting the EU Committee directly.</p>","Worcester","Mr Robin Walker","2017-12-21T17:00:17.18Z","http://data.parliament.uk/resources/804494/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-11","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether he plans to make available the sectoral analysis papers he provided to the Exiting the European Union Committee to members of the (a) Scottish Parliament, (b) the Northern Ireland Assembly and (b) members of the National Assembly for Wales; and if he will make a statement.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","118696"
"http://data.parliament.uk/resources/802653","Department for Exiting the European Union","false","2017-12-20","<p>As part of our work preparing to make a success of our departure from the European Union we are carrying out a full suite of analysis as you would expect a responsible Government to do. This means looking at 58 sectors as well as cross-cutting regulatory, economic and social issues to help inform our negotiating position.. <br><br></p><p>We are examining all areas of the UK economy and seeking input from a wide range of stakeholders. This sectoral analysis sits alongside regional and small business engagement across the UK.</p><p><strong><br></strong>The Government’s Maritime and Ports sectoral report sets out a description of the sector, the current EU regulatory regime, existing frameworks for how trade is facilitated between countries in this sector and sector views. This report has been made available for members of both Houses to read in a secure reading room. <br><br></p><p>We are committed to the best possible deal for the United Kingdom - a deal that works for the entirety of the UK economy. We have been engaging with businesses and industry bodies from all sectors of the economy and parts of the UK in order to inform our negotiations with the EU.</p>","Worcester","Mr Robin Walker","2017-12-20T17:16:39.02Z","http://data.parliament.uk/resources/802653/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-07","Shipping: Coastal Areas","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment his Department has made of the effect of the UK leaving the EU on (a) coastal communities and (b) local economies with a significant marine sector.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","118203"
"http://data.parliament.uk/resources/802654","Department for Exiting the European Union","false","2017-12-19","<p>Royal Yachting Association certificates and qualifications apply to people working and sailing on British flagged boats. Holders of these certificates should check the certification requirements of the local Port State Control Administration prior to entering their jurisdiction.</p><p>The Government has been clear that while freedom of movement will end, there will continue to be migration and mobility between the UK and the EU. We are carefully considering our options and the potential impacts they may have on different categories of people. We will discuss these arrangements with the EU in due course - at every step of the negotiations, we will work to ensure the best possible outcome for the British people.</p><p> </p>","Worcester","Mr Robin Walker","2017-12-19T16:23:04.793Z","http://data.parliament.uk/resources/802654/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-07","Boating: Qualifications","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the Government plans to ensure that UK citizens holding Royal Yachting Association qualifications can continue to work on a seasonal basis in EU member states after the UK leaves the EU.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","118204"
