"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/388939","Foreign and Commonwealth Office","false","2015-07-14","<p>Britain’s diplomatic missions are implementing the Modern Slavery Strategy, working with foreign governments in source and transit countries to build their capacity to disrupt and tackle human trafficking. They also support local investigators to increase the rate of prosecutions, conduct awareness raising projects and address the root causes of modern slavery through the Department for International Development’s work in the world’s poorest countries.</p>","East Devon","Mr Hugo Swire","http://data.parliament.uk/resources/388939/answer",,,,"2015-07-14T13:19:07.167Z",,"http://data.parliament.uk/resources/388939/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-09","Human Trafficking","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what role his Department plays in preventing human trafficking.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","6469"
"http://data.parliament.uk/resources/388593","Foreign and Commonwealth Office","false","2015-07-13","The Foreign and Commonwealth Office (FCO) provides a range of support to bereaved families after the murder of a British National abroad, but does not normally offer financial assistance. We do however provide funding to specialist external partners, Lucie Blackman Trust and Victim Support, who can provide practical support to bereaved families. This help takes many forms, but can include securing financial help.","Rochford and Southend East","James Duddridge","http://data.parliament.uk/resources/388593/answer",,,,"2015-07-13T14:04:48.803Z",,"http://data.parliament.uk/resources/388593/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-08","British Nationals Abroad: Homicide","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what financial assistance his Department has provided to families of British nationals murdered abroad in (a) terrorist-related and (b) other incidents in each year since 2010.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","6147"
"http://data.parliament.uk/resources/388595","Foreign and Commonwealth Office","false","2015-07-13","<p>On 8 June, the British Consul General to Jerusalem joined envoys from all 28 EU Member States visiting the Bedouin community at Susiya. The delegation’s visit was to emphasise their continuing support for the community and their opposition to demolitions. On an earlier visit of 10 May, the British Consul General to Jerusalem spoke to the leader of the community about the grave situation and need for the international community to help.</p>","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/388595/answer",,,,"2015-07-13T15:04:16.15Z",,"http://data.parliament.uk/resources/388595/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-08","West Bank","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received from the British consul to Jerusalem on his visit to Susiya in the West Bank on 8 June 2015.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","6212"
"http://data.parliament.uk/resources/388598","Foreign and Commonwealth Office","false","2015-07-13","<p>We support the reforms underway in Bahrain and commend the steps taken by the Bahraini government to implement the recommendations set out in the Bahrain Independent Commission of Inquiry and UN Universal Periodic Review. While progress has been made in a number of areas, we are clear that more needs to be done. The Bahraini Ministry of Interior Ombudsman, National Institute for Human Rights (NIHR) and Prisoners’ and Detainees’ Right Commission (PDRC) have released a number of reports detailing prison conditions in Bahrain and have made important recommendations to the Bahraini authorities. We encourage the Government of Bahrain to move swiftly to implement all their recommendations. We are also providing a range of technical assistance to support the government of Bahrain in its broader reform programme, aimed at strengthening human rights and the rule of law.</p>","Runnymede and Weybridge","Mr Philip Hammond","http://data.parliament.uk/resources/388598/answer",,,,"2015-07-13T15:04:59.13Z",,"http://data.parliament.uk/resources/388598/answer","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-08","Bahrain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of (a) the human rights situation and (b) prison conditions in Bahrain.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","6255"
"http://data.parliament.uk/resources/388599","Foreign and Commonwealth Office","false","2015-07-13","In cases of terrorism, the Statutory Victims of Terrorism Scheme covers both fatal and personal injury applications, and is administered by the Criminal Injuries Compensation Authority (CICA). The latter, reporting to the Ministry of Justice, has received 18 applications related to fatalities since its introduction, on 27 November 2012, and has paid £228,807 across eight successful claims, with seven claims still in process. The Foreign and Commonwealth Office does not provide compensation to the families of British nationals murdered abroad, but does provide advice when there is a relevant local compensation scheme in the country concerned.","Rochford and Southend East","James Duddridge","http://data.parliament.uk/resources/388599/answer",,,,"2015-07-13T14:09:38.437Z",,"http://data.parliament.uk/resources/388599/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-08","British Nationals Abroad: Homicide","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what compensation the Government has provided to families of British nationals murdered abroad in (a) terrorist-related and (b) non-terrorist-related incidents in each year since 2010.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","6256"
"http://data.parliament.uk/resources/388600","Foreign and Commonwealth Office","false","2015-07-13","<p>The UK supports a strong bilateral relationship between Afghanistan and Pakistan. The relationship has improved since the election of President Ghani, highlighted by the regular high-level visits between the two counties, as evidenced by the Heads of State visits in November 2014 and May 2015. Cooperation is vital to tackling the security threats in the region, and reducing the scope for terrorist groups to pose a threat to other nations, including the UK. We welcome Pakistan’s efforts to support an Afghan peace process to help bring an end to the long-running conflict in the country. We welcome the recent talks between the Government of Afghanistan and representatives of the Taliban. We will continue to support and encourage close cooperation between Afghanistan and Pakistan. We consider that these efforts can help to further reduce the space for extremist groups to operate in the region.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/388600/answer",,,,"2015-07-13T15:11:34.68Z",,"http://data.parliament.uk/resources/388600/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-08","Afghanistan: Pakistan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent reports he has received on the (a) relationship between Afghanistan and Pakistan and (b) effect of that relationship on counter-extremism efforts in the region.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","6276"
"http://data.parliament.uk/resources/388601","Foreign and Commonwealth Office","false","2015-07-13","<p>We assess that demolition of Palestinian structures in the Occupied Palestinian Territories by Israel is harmful to the peace process. Demolitions cause unnecessary suffering to ordinary Palestinians and in all but the most limited circumstances are contrary to international humanitarian law. The UK raises concerns about demolitions and displacement with the Government of Israel on a regular basis and at the highest levels.</p><p>The Government continues to urge the Government of Israel to develop improved mechanisms for zoning, planning and permitting in Area C for the benefit of the Palestinian population, including by facilitating local Palestinian participation in such processes. This year we have allocated £900,000 for technical assistance to support Palestinian villages currently threatened with demolition action to meet the requirements of the Israeli planning system.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/388601/answer",,,,"2015-07-13T15:06:11.36Z",,"http://data.parliament.uk/resources/388601/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-08","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the effect on the Middle East peace process of Israel's policy of removing structures in the Occupied Palestinian Territories built without permits.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","6262"
"http://data.parliament.uk/resources/388603","Foreign and Commonwealth Office","false","2015-07-13","<p>We provide technical assistance and support for capacity building and specialised strategic communications to countries affected by extremism, both bilaterally and through multilateral institutions. The UK has also promoted the identification and dissemination of best practice as co-chair of the Counter Violent Extremism Working Group of the Global Counter Terrorism Forum.</p>","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/388603/answer",,,,"2015-07-13T14:48:40.457Z",,"http://data.parliament.uk/resources/388603/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-08","Radicalism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the UK has taken to assist other countries in combatting extremism.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","6269"
"http://data.parliament.uk/resources/388604","Foreign and Commonwealth Office","false","2015-07-13","<p>Between 1 January and 8 July, there were 234 unlawful incursions into British Gibraltar Territorial Waters (BGTW) by Spanish State vessels. Unlawful incursions are violations of international law by foreign State vessels. The Government does not record the numbers of non-State vessels entering BGTW. They would not, in any event, constitute unlawful incursions.</p>","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/388604/answer",,,,"2015-07-13T14:46:20.933Z",,"http://data.parliament.uk/resources/388604/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-08","Gibraltar","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many illegal incursions there have been into Gibraltarian waters from Spain by (a) official Spanish vessels and (b) civilian and other vessels in 2015 to date.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","6277"
"http://data.parliament.uk/resources/388611","Foreign and Commonwealth Office","true","2015-07-14","<p>The Foreign and Commonwealth Office only captures information about cases that come to our attention, rather than holding definitive information on the total number of UK nationals who are victims of murder and manslaughter overseas.</p><p>The FCO has provided assistance to the following number of cases recorded as murder and manslaughter in each of the last five years:</p><p>2010 <del class="ministerial">46</del><ins class="ministerial">68</ins><br />2011 <del class="ministerial">70</del><ins class="ministerial">78</ins><br />2012 <del class="ministerial">59</del><ins class="ministerial">53</ins><br />2013 <del class="ministerial">76</del><ins class="ministerial">78</ins><br />2014 <del class="ministerial">89</del><ins class="ministerial">84</ins><br />2015 <del class="ministerial">67 (up to and including July 2015)</del><ins class="ministerial">88</ins>.</p><p>In January 2015, the FCO established a new dedicated team to lead on murder and manslaughter cases. These cases have occurred throughout the world in the past five years. Since January, deaths have occurred in Afghanistan, Brazil, Canada, Denmark, Egypt, France, Ghana, India, Kenya, Mexico, New Zealand, Pakistan, Philippines, South Africa, South Sudan, Spain, Switzerland, Thailand, Trinidad &amp; Tobago, Tunisia, USA, and Zambia.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/388611/answer","Rochford and Southend East ; Bournemouth East","James Duddridge ; Mr Tobias Ellwood","http://data.parliament.uk/resources/388611/answer/previousversion/13825 ; http://data.parliament.uk/resources/388611/answer/previousversion/14118","2015-07-14T15:57:15.6Z","2016-03-16T10:24:42.967Z","http://data.parliament.uk/resources/388611/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-08","British Nationals Abroad: Homicide","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many British nationals were murdered abroad in each year since 2010; and in which countries those deaths took place.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","6146"
