"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715439","Foreign, Commonwealth and Development Office","false","2024-05-16","<p>The UK Government is committed to supporting the Rohingya refugees in Bangladesh and working to address protection risks. We regularly discuss our concerns about the deteriorating security situation in the camps with the Government of Bangladesh and often engage with the UN and NGOs. UK humanitarian funding of over £391 million since 2017 includes ongoing support to protection services. We are aware of the Fortify Rights report published on 26 April. We have raised our concerns with the Government of Bangladesh about the reported refoulement incidents on 25 April of Rohingya refugees from Myanmar and continue to monitor the situation closely.</p>",,"Lord Ahmad of Wimbledon","HL4301","2024-05-16T16:54:48.117Z","http://data.parliament.uk/resources/1715439/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-01","Bangladesh: Rohingya","2","House of Lords","To ask His Majesty's Government what representations they have made to the government of Bangladesh regarding reports of officials involved in beatings and forced returns of Rohingya refugees.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL4300"
"http://data.parliament.uk/resources/1715440","Foreign, Commonwealth and Development Office","false","2024-05-16","<p>The UK Government is committed to supporting the Rohingya refugees in Bangladesh and working to address protection risks. We regularly discuss our concerns about the deteriorating security situation in the camps with the Government of Bangladesh and often engage with the UN and NGOs. UK humanitarian funding of over £391 million since 2017 includes ongoing support to protection services. We are aware of the Fortify Rights report published on 26 April. We have raised our concerns with the Government of Bangladesh about the reported refoulement incidents on 25 April of Rohingya refugees from Myanmar and continue to monitor the situation closely.</p>",,"Lord Ahmad of Wimbledon","HL4300","2024-05-16T16:54:48.163Z","http://data.parliament.uk/resources/1715440/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-01","Bangladesh: Rohingya","2","House of Lords","To ask His Majesty's Government what assessment they have made of research by Fortify Rights, published on 26 April, that found Border Guard Bangladesh responsible for the assault and forced returns of Rohingya Refugees.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL4301"
"http://data.parliament.uk/resources/1693077","Foreign, Commonwealth and Development Office","false","2024-03-15","<p>We are concerned at the increase in serious protection incidents in the refugee camp in Cox's Bazar. The UK regularly discusses protection and security challenges for Rohingya refugees with UNHCR, including what more can be done to try to address these issues through programme interventions, and how to support the Government of Bangladesh in their efforts to ensure security in the camps. UK programming is addressing protection issues in the camps, including helping UNICEF tackle child labour and child marriage, and supporting UNFPA (United Nations Population Fund) in preventing and addressing gender-based violence. The UK also supports a consortium of International NGOs, led by Norwegian Refugee Council, to address the drivers and impact of protection incidents.</p>",,"Lord Ahmad of Wimbledon",,"2024-03-15T14:54:59.77Z","http://data.parliament.uk/resources/1693077/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-01","Bangladesh: Rohingya","2","House of Lords","To ask His Majesty's Government what discussions they have had with Sumbul Rizvi, the UNHCR Representative in Bangladesh, regarding the security situation for Rohingya refugees in Cox’s Bazar, in particular regarding any increases of serious protection incidents, including reports of killings, torture, abductions and sexual and gender-based violence; and to what extent they take such matters into account in determining the amount and nature of support they provide to Rohinya refugees there.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL2933"
"http://data.parliament.uk/resources/1692242","Foreign, Commonwealth and Development Office","false","2024-03-12","<p>According to the latest UN figures, there are 942,776 Rohingya refugees in Cox's Bazaar. The UK is committed to improving the security of Rohingya refugees in Bangladesh and we regularly engage the Government of Bangladesh, UN and NGOs on protection issues. UK funding (over £373 million to the Rohingya response since 2017) includes ongoing support to protection services in the camps. We will continue to monitor the security situation in the camps and raise concerns with the UN and Government of Bangladesh.</p>",,"Lord Ahmad of Wimbledon",,"2024-03-12T14:47:39.867Z","http://data.parliament.uk/resources/1692242/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-27","Bangladesh: Rohingya","2","House of Lords","To ask His Majesty's Government what estimate they have made of how many Rohingya refugees are in Cox’s Bazar; what discussions they have had with the government of Bangladesh concerning (1) the protection of refugees in Cox's Bazar, and (2) future arrangements for their protection.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL2787"
"http://data.parliament.uk/resources/1690614","Foreign, Commonwealth and Development Office","false","2024-03-04","<p>We are concerned about the escalation of fighting in Rakhine state, Myanmar, and the impact on civilians on both sides of the border with Bangladesh. We are monitoring the situation closely. UK officials in Dhaka continue to engage with the Government of Bangladesh and the United Nations on this issue. We will continue to support affected Rohingya and other communities in Rakhine and Rohingya refugees in Bangladesh. The UK is a leading donor to the Rohingya response. Since 2017, we have provided over £373 million to Bangladesh and over £30 million for the Rohingya and other Muslim minorities in Myanmar.</p>",,"Lord Ahmad of Wimbledon",,"2024-03-04T15:35:54.257Z","http://data.parliament.uk/resources/1690614/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-20","Bangladesh: Rohingya","2","House of Lords","To ask His Majesty's Government what representations they have made to the government of Bangladesh in response to its statement on 7 February that it will not allow any more Rohingya refugees to enter the country.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL2633"
"http://data.parliament.uk/resources/1687981","Foreign, Commonwealth and Development Office","false","2024-02-12","<p>The UK Government is committed to improving the security of Rohingya refugees in Bangladesh. We engage regularly with the UN, NGOs and the Government of Bangladesh on protection issues, and we spoke with the government about security issues last month. UK funding (over £373 million to the Rohingya response since 2017) includes ongoing support to protection services in the camps. We will continue to monitor the security situation in the camps.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2024-02-12T17:03:45.747Z","http://data.parliament.uk/resources/1687981/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-06","Bangladesh: Rohingya","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what assessment his Department has made of the extent of police abuses in Rohingya camps in Bangladesh.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","13425"
"http://data.parliament.uk/resources/1683981","Foreign, Commonwealth and Development Office","false","2024-01-30","<p>We were saddened to hear about the fire on 7 January. We have been in close touch with the UN and other donors about the recent fires. UK funding has helped to train Rohingya volunteer fire fighters to combat incidents like this. The UK has raised with the Government of Bangladesh the potential benefits of permitting more durable shelter materials in the camps that could better withstand the impact of disasters, such as fires and cyclones.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2024-01-30T17:07:25.113Z","http://data.parliament.uk/resources/1683981/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-22","Bangladesh: Rohingya","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, to ask the secretary of state for Foreign, Commonwealth and Development affairs, whether his Department has taken steps to support people affected by the fire of 7 January 2024 in a Rohingya refugee camp in southeastern Bangladesh.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","10810"
"http://data.parliament.uk/resources/1676503","Foreign, Commonwealth and Development Office","false","2023-12-21","<p>Food ration cuts in the Rohingya refugee camps is currently resulting in rising malnutrition and insecurity is worsening. The UK is a leading donor to the Rohingya response in Bangladesh, providing over £373 million in humanitarian support for the crisis since 2017. The UK will be announcing further funding this week, for Rohingya refugees in Bangladesh and the humanitarian response in Myanmar.</p>",,"Lord Ahmad of Wimbledon",,"2023-12-21T16:43:40.903Z","http://data.parliament.uk/resources/1676503/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-07","Bangladesh: Rohingya","2","House of Lords","To ask His Majesty's Government what assessment they have made of the current humanitarian situation for the almost 1 million Rohingya in refugee camps in Bangladesh; and what plans they have to provide any additional humanitarian aid and support.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL986"
"http://data.parliament.uk/resources/1673800","Foreign, Commonwealth and Development Office","false","2023-12-12","<p>The UK is a leading donor to the Rohingya response in Bangladesh, providing over £373 million in humanitarian support for the crisis since 2017. In the years requested, the UK has provided the following funding:</p><p>2017-2018 - £51.8 million</p><p>2018-2019 - £63.9 million</p><p>2019-2020 - £112.5 million</p><p>2020-2021 - £65.5 million</p><p>2021-2022 - £36.6 million</p><p>2022-2023 - £20.2 million.</p><p>Given unprecedented global humanitarian need, the UK has adjusted annual allocations for specific crises, including the Rohingya. The UK will return to the 0.7 per cent ODA/GNI target as soon as the fiscal situation allows.</p>",,"Lord Ahmad of Wimbledon",,"2023-12-12T17:35:36.61Z","http://data.parliament.uk/resources/1673800/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-28","Bangladesh: Rohingya","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 27 November (HL485), how much the UK donated in aid to the Rohingya response in Bangladesh in (1) 2017, (2) 2018, (3) 2019, (4) 2020, (5) 2021, and (6) 2022.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL677"
"http://data.parliament.uk/resources/1672058","Foreign, Commonwealth and Development Office","false","2023-11-27","<p>The UK is a leading donor to the Rohingya response overall in Bangladesh, providing over £373 million in humanitarian support for the crisis since 2017. Given unprecedented global humanitarian need, the UK has adjusted annual allocations for specific crises, including the Rohingya. The UK will return to the 0.7 per cent ODA/GNI target as soon as fiscal tests allow.</p>",,"Lord Ahmad of Wimbledon",,"2023-11-27T15:52:30.643Z","http://data.parliament.uk/resources/1672058/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-21","Bangladesh: Rohingya","2","House of Lords","To ask His Majesty's Government what plans they have to reconsider the cuts made to aid for the humanitarian response for Rohingya refugees in Bangladesh.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL485"
