"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/872604","Treasury","false","2018-04-06","<p>The Government welcomes the Financial Conduct Authority’s recent discussion paper, ‘Transforming Culture in Financial Services’. The Government has implemented a number of reforms since the financial crisis to improve conduct and encourage a more positive culture in the financial services sector, including through the introduction of the Senior Managers and Certification Regime. The Government will continue to engage with the financial regulators and industry to progress this important issue, including to consider the views raised in this discussion paper.</p>","Salisbury","John Glen",,"2018-04-06T08:58:20.667Z","http://data.parliament.uk/resources/872604/answer","Biography information for John Glen","14","Treasury","Treasury","2018-03-27","Financial Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department plans to contribute to the debate arising from the Financial Conduct Authority's discussion paper, Transforming culture in Financial Services, published on 12 March 2018.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","134418"
"http://data.parliament.uk/resources/804255","HM Treasury","false","2017-12-19","<p>The Government established the Money Advice Service, which spent just under £49m last year to provide over 440,000 free-to-user debt advice sessions. And we are now creating a Single Financial Guidance Body to ensure consumers get better money and pensions guidance, and debt advice.</p><p> </p><p>The Government is also committed to establishing a six-week breathing space scheme. It published a Call for Evidence on the scheme in October. An amendment to the Financial Guidance and Claims Bill gives the Government the ability to implement the scheme, after receiving advice on aspects of the scheme from the Single Financial Guidance Body.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-12-19T13:53:26.597Z","http://data.parliament.uk/resources/804255/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-12-11","Debts","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps his Department is taking to assist people with household debt.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","118436"
"http://data.parliament.uk/resources/782650","HM Treasury","false","2017-11-08","<p>Due to the low level of demand, a move to start a telephone call centre does not currently offer good value for money. If a policyholder prefers to talk to the Scheme administrator they can request this as part of their initial written communication.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-11-08T11:19:53.45Z","http://data.parliament.uk/resources/782650/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-11-02","Equitable Life Assurance Society: Compensation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what representations he has received from Equitable Life policyholders on that company's policy of restricting queries on payments to email and letters.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","111011"
"http://data.parliament.uk/resources/773090","HM Treasury","false","2017-10-24","<p>Up to £1.5bn has already been allocated to the Equitable Life Payment Scheme to pay to policyholders. There are no plans to reopen the Payment Scheme or to allocate further funds to it.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-10-24T14:13:08.947Z","http://data.parliament.uk/resources/773090/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-10-18","Equitable Life Assurance Society: Compensation","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he or a Minister of his Department will meet with the Equitable Members Action Group to discuss the level of payments made available to policyholders in relation to the relative losses suffered as a result of past government and regulatory maladministration.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","108608"
"http://data.parliament.uk/resources/759194","HM Treasury","false","2017-09-19","<p>Government has undertaken a significant amount of work to assess the economic impacts of leaving the EU. This is part of our continued programme of rigorous and extensive analytical work on a range of scenarios on a sector by sector basis.</p><p> </p><p>All departments need to prepare not just for a negotiated settlement, but also for the no deal scenario. We are confident that we will secure a deal, but are prepared should there be no deal.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-09-19T10:22:29.03Z","http://data.parliament.uk/resources/759194/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-09-11","Economic Situation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the potential effect on the country's gross domestic product of the UK leaving the EU without a deal.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","10008"
"http://data.parliament.uk/resources/749299","HM Treasury","false","2017-07-14","<p>The Loans to Ireland Act 2010 provided Parliamentary authorisation for a bilateral loan of £3.2 billion to Ireland. Under section 2 of this Act, HM Treasury provides a report to Parliament on the UK’s bilateral loan to Ireland as soon as practicable after 31 March and 30 September each year. The UK also provides lending to overseas buyers to support UK exporters through UK Export Finance, details of which are reported in their annual report. The UK also has a limited portfolio of loans to developing countries made in the past through the Department for International Development, and the balances are reported in DFID’s annual report. The UK engages in discussions on debt internationally and has agreed to principles on debt sustainability in the G20. This includes work to improve transparency sovereign debt data.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-07-14T12:00:27.367Z","http://data.parliament.uk/resources/749299/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-07-06","Overseas Loans","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps are being taken to improve transparency of loans made to Governments outside the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","3421"
"http://data.parliament.uk/resources/746868","HM Treasury","false","2017-07-04","<p>The government is unable to produce an estimate for the total tax collected from declared income from residential rental properties. This is because income tax receipts cannot be allocated to individual income sources. Individuals may have multiple income sources but pay tax on their total income subject to income tax, after deducting their tax allowances. These allowances and tax rates are not applied to income streams individually but to total taxable income.</p><p> </p><p>The table below provides a breakdown of the number of individual unincorporated landlords by their tax brackets on the basis of the 2014-15 self-assessment returns. Figures in the table reflect outturn data on landlords’ total incomes subject to income tax which includes, among others, rental incomes.</p><p> </p><table><tbody><tr><td colspan="3"><p>Number of individual landlords by marginal rate, 2014-15 (rounded to nearest thousand)</p></td></tr><tr><td><p>Basic rate</p></td><td><p>Higher rate</p></td><td><p>Additional rate</p></td></tr><tr><td><p>1,254,000</p></td><td><p>584,000</p></td><td><p>82,000</p></td></tr></tbody></table>","Central Devon","Mel Stride","2004","2017-07-04T13:55:27.52Z","http://data.parliament.uk/resources/746868/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-06-29","Income Tax: Landlords","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people declaring an income from letting out property pay the (a) additional, (b) higher and (c) standard rates of income tax.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2003"
"http://data.parliament.uk/resources/746869","HM Treasury","false","2017-07-04","<p>The government is unable to produce an estimate for the total tax collected from declared income from residential rental properties. This is because income tax receipts cannot be allocated to individual income sources. Individuals may have multiple income sources but pay tax on their total income subject to income tax, after deducting their tax allowances. These allowances and tax rates are not applied to income streams individually but to total taxable income.</p><p> </p><p>The table below provides a breakdown of the number of individual unincorporated landlords by their tax brackets on the basis of the 2014-15 self-assessment returns. Figures in the table reflect outturn data on landlords’ total incomes subject to income tax which includes, among others, rental incomes.</p><p> </p><table><tbody><tr><td colspan="3"><p>Number of individual landlords by marginal rate, 2014-15 (rounded to nearest thousand)</p></td></tr><tr><td><p>Basic rate</p></td><td><p>Higher rate</p></td><td><p>Additional rate</p></td></tr><tr><td><p>1,254,000</p></td><td><p>584,000</p></td><td><p>82,000</p></td></tr></tbody></table>","Central Devon","Mel Stride","2003","2017-07-04T13:55:27.45Z","http://data.parliament.uk/resources/746869/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-06-29","Rented Housing: Tax Collection","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the total tax collected from declared income from residential rental properties was in each year since 2010-11.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2004"
"http://data.parliament.uk/resources/746870","HM Treasury","false","2017-07-04","<p>Unincorporated residential landlords are chargeable to income tax on the profits of their rental business.</p><p> </p><p>A landlord who buys a property is liable to stamp duty land tax on the purchase price. A landlord who sells a rental property will pay capital gains tax on any increase in the value of the property.</p><p> </p><p>Unincorporated residential landlords will not usually be registered for VAT as domestic lets are exempt from VAT.</p><p> </p><p>An owner occupier would be chargeable to income tax on any rental income from their property. An owner occupier would also pay stamp duty land tax when they buy a property.</p><p> </p><p>An owner occupier would not pay capital gains tax on the sale of a property that had been their main residence for the whole period of ownership, as this would be exempted by private residence relief.</p><p> </p><p>Owner occupiers would usually be liable for council tax.</p><p> </p>","Central Devon","Mel Stride",,"2017-07-04T13:47:30.427Z","http://data.parliament.uk/resources/746870/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-06-29","Housing: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what taxes related to property are paid by (a) unincorporated residential landlords on properties they rent out and (b) owner occupiers.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2005"
"http://data.parliament.uk/resources/746871","HM Treasury","false","2017-07-04","<p>As with all aspects of the tax system, the government will keep the taxation of property income under review.</p><p> </p>","Central Devon","Mel Stride",,"2017-07-04T13:51:13.88Z","http://data.parliament.uk/resources/746871/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-06-29","Mortgages: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans he has to review the effect of mortgage interest relief changes as they apply to landlords.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2006"
