"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138649","Ministry of Justice","false","2019-07-29","<p>The real terms change in the value of youth justice grant allocated to each local authority to help fund Youth Offending Teams (YOT) between 2010/11 and 2017/18 is set out in the table below. Published totals for 2018/19 and 2019/20 are not yet available. Data for 2018/19 will shortly be available in aggregate form in the Youth Justice Board’s annual accounts and will be published at YOT level in the annual statistics published in January 2020. Data for 2019/20 will be available one year later.</p><p> </p><p>The overall youth justice grant has reduced by 56% (in real terms) between 2010/11 and 2017/18. This is set against a 69% reduction in the number of First Time Entrant’s into the youth justice system.</p>","Charnwood","Edward Argar",,"2019-07-29T15:36:36.457Z","http://data.parliament.uk/resources/1138649/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1138649/answer","PQ 276569 Table.xlsx","PQ 276569 Table","54","Justice","Justice","2019-07-12","Youth Offending Teams: Grants","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 5 June 2019 to Question 252658 on Youth Offending Teams: Grants, what the real terms change was in the value of Youth justice grants allocated to each local authority to fund Youth Offending Teams between 2010-11 and 2019-20.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","276569"
"http://data.parliament.uk/resources/1138650","Ministry of Justice","false","2019-07-17","<p>The value of youth justice grants allocated to each local authority to fund Youth Offending Teams (YOTs) in 2010-2011, is set out in the attached table.</p><p> </p>","Charnwood","Edward Argar","276571","2019-07-17T16:52:06.26Z","http://data.parliament.uk/resources/1138650/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1138650/answer","Table for PQ 276570 and 276571.xlsx","Table: Funding paid to YOTs","54","Justice","Justice","2019-07-12","Youth Offending Teams: Grants","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 5 June 2019 to Question 252658 on Youth Offending Teams: Grants, what the value was of youth justice grants allocated to each local authority to fund Youth Offending Teams in 2010-11.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","276570"
"http://data.parliament.uk/resources/1138651","Ministry of Justice","false","2019-07-17","<p>The value of youth justice grants allocated to each local authority to fund Youth Offending Teams (YOTs) in 2010-2011, is set out in the attached table.</p><p> </p>","Charnwood","Edward Argar","276570","2019-07-17T16:52:06.307Z","http://data.parliament.uk/resources/1138651/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1138651/answer","Table for PQ 276570 and 276571.xlsx","Table: Funding paid to YOTs","54","Justice","Justice","2019-07-12","Youth Offending Teams: Grants","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 5 June 2019 to Question 252658 on Youth Offending Teams: Grants and with reference to allocation of funding for 2019-20, what the value was of youth justice grants allocated to each local authority to fund Youth Offending Teams in 2010-11.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","276571"
"http://data.parliament.uk/resources/1138652","Ministry of Justice","false","2019-07-17","<p>The information requested about Crown Court waiting times can be found in the attached excel document. However, due to small numbers of defendants pleading not guilty to sexual offences at magistrates’ court, we are unable to supply the average time between first listing and trial start date – basing an average on such small numbers can skew the mean and result in the figures being unrepresentative<em>.</em></p><p> </p><p>The overall median waiting time in Crown Courts for defendants in sexual offence cases tends to be higher than that for other offences due to a lower guilty plea rate for these cases. However, from a peak of 25.9 weeks in Quarter three 2018, the average waiting time has fallen by 12% to 22.7 weeks in Quarter one 2019.</p><p> </p><p>Performance, demand and waiting times in the courts are constantly reviewed to balance sitting days with waiting times, disposals and receipts. Resources are adjusted when required. Demand has been falling in recent years and sitting days have been reduced accordingly. Waiting times for trials in the Crown Court for 2018 have been the lowest since 2014, despite the challenge of increasingly complex cases.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-17T15:49:08.12Z","http://data.parliament.uk/resources/1138652/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1138652/answer","Crown Court Info.xls","Crown Court Info","54","Justice","Justice","2019-07-12","Trials: Sexual Offences","1","House of Commons","To ask the Secretary of State for Justice, what the average waiting time was for a not guilty plea trial for an alleged sexual offence in each court in (a) 2011 and (b) 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","276572"
"http://data.parliament.uk/resources/1138653","Ministry of Justice","false","2019-07-22","<p>We are unable to supply details of how many Recorders sat in each court that was open on 1 May 2019. This is because the latest published data on sitting days only runs to December 2018 and under the Code of Practice for Official Statistics we cannot provide any more recent data until that data (covering 2019) has been published. The data for 2019 will be published in June 2020.</p><p> </p><p>The latest published data is available here: <a href="https://www.gov.uk/government/statistics/civil-justice-statistics-quarterly-january-to-march-2019" target="_blank">https://www.gov.uk/government/statistics/civil-justice-statistics-quarterly-january-to-march-2019</a>.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-22T16:38:55.467Z","http://data.parliament.uk/resources/1138653/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1138653/answer",,,"54","Justice","Justice","2019-07-12","Courts: Recorders","1","House of Commons","To ask the Secretary of State for Justice, how many Recorders sat in each court that was open on the 1 May 2019.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","276573"
"http://data.parliament.uk/resources/1138654","Ministry of Justice","false","2019-07-17","<p>HMPPS does not deduct pay if an employee is sent home as a result of sickness or if they have been assaulted at work.</p><p> </p><p>HMPPS is committed to safeguarding the safety and wellbeing of its staff. A comprehensive occupational health service and employee assistance programme is available to all staff and systems are in place to deal with perpetrators of violence against staff quickly and robustly. Safety remains a top priority and we recently changed the law to double sentences for those that attack our hardworking staff. Additionally, we introduced body-worn cameras and are rolling out PAVA incapacitant spray to keep officers safe.</p>","South Swindon","Robert Buckland",,"2019-07-17T15:19:02.463Z","http://data.parliament.uk/resources/1138654/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1138654/answer",,,"54","Justice","Justice","2019-07-12","Prisons: Staff","1","House of Commons","To ask the Secretary of State for Justice, on how many occasions prison staff in each prison had their pay deducted for not being able to complete a shift as a result of an assault in 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","276574"
"http://data.parliament.uk/resources/1138659","Ministry of Justice","false","2019-07-22","<p>Whilst the department does not hold information on privately-funded mediation, the Legal Aid Agency (LAA) holds data on family mediation cases in England and Wales that have started and are funded by Legal Aid. This can also be found in Table 7.2 of the Legal Aid statistics:</p><table><tbody><tr><td><p> </p></td><td colspan="3"><p>Family Mediation Starts</p></td><td><p> </p></td></tr><tr><td><p>Financial Year</p></td><td><p>All Issues</p></td><td><p>Children Only</p></td><td><p>Property &amp; Finance</p></td><td><p>Grand Total</p></td></tr><tr><td><p>2014-15</p></td><td><p>1,919</p></td><td><p>5,001</p></td><td><p>1,172</p></td><td><p>8,092</p></td></tr><tr><td><p>2015-16</p></td><td><p>1,889</p></td><td><p>5,574</p></td><td><p>1,369</p></td><td><p>8,832</p></td></tr><tr><td><p>2016-17</p></td><td><p>1,468</p></td><td><p>5,027</p></td><td><p>1,116</p></td><td><p>7,611</p></td></tr><tr><td><p>2017-18</p></td><td><p>1,141</p></td><td><p>4,270</p></td><td><p>891</p></td><td><p>6,302</p></td></tr><tr><td><p>2018-19</p></td><td><p>1,166</p></td><td><p>4,493</p></td><td><p>856</p></td><td><p>6,515</p></td></tr></tbody></table><p> </p><p>Further breakdown of cases and more information can be found in the published Legal Aid statistics: <a href="https://www.gov.uk/government/statistics/legal-aid-statistics-january-to-march-2019" target="_blank">https://www.gov.uk/government/statistics/legal-aid-statistics-january-to-march-2019</a>.</p><p> </p><p>The Department does not hold data on the total number of family mediators. However, Legal Aid funded family mediation must have Family Mediation Council (FMC) accreditation. There are currently 1053 individual mediators accredited by the FMC in England and Wales. The complete list can be found on the FMC register at: <a href="https://www.familymediationcouncil.org.uk/fmc-full-register/" target="_blank">https://www.familymediationcouncil.org.uk/fmc-full-register/</a>.</p><p> </p><p>For civil cases, a list of individual mediators accredited by the Civil Mediation Council (CMC) can be found at: <a href="https://civilmediation.org/about/cmc-members-list/" target="_blank">https://civilmediation.org/about/cmc-members-list/</a>. The courts signpost users to mediators that are CMC accredited, but this may not reflect all mediators offering mediation sessions. The department does not hold data on privately-funded mediation for civil cases.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-22T16:40:42.713Z","http://data.parliament.uk/resources/1138659/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1138659/answer",,,"54","Justice","Justice","2019-07-12","Mediation","1","House of Commons","To ask the Secretary of State for Justice, how many mediators there are in England; and how many mediations by subject have taken place in each of the last five years.","false","Biography information for Bim Afolami","Hitchin and Harpenden","Bim Afolami","276592"
"http://data.parliament.uk/resources/1138673","Ministry of Justice","false","2019-07-17","<table><tbody><tr><td><p>The LAA does not hold data on Not For Profit (NfP) organisation closures, only whether they hold a contract to deliver legal aid services. Under the LAA’s contracting regime, an organisation may be contracted to deliver services from one or multiple offices. Contracts may be ended by either party; providers may choose to withdraw from the whole contract, an office or a category of law or the LAA may take action should a provider breach its contract obligations. All contracted providers make their own commercial decisions and withdrawal from a legal aid contract may not be as a result of a closure. For example, NfPs may withdraw from a legal aid contract but continue to operate reliant on other funding, or may choose to consolidate offices but continue to deliver larger volumes of work across a wider area. The table below shows the number of NfP providers (at office level) holding a legal aid contract in any given year. While NfP organisations play a role in helping people access justice, they are not the sole means. We have 1,439 organisations delivering legal aid contracts across the England and Wales – 1,356 of which are with legal firms rather than the not-for-profit sector which includes law centres. We spent £1.6 billion on legal aid last year and in addition to the Civil Legal Advice Telephone service, we are investing £5m in innovative technologies to help people access legal support wherever they are. <table><tbody><tr><td colspan="11"><p>Financial Year</p></td></tr><tr><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td><td><p>2018/19</p></td><td><p>2019 September</p></td><td><p>2019/20</p></td></tr><tr><td><p><strong>596</strong></p></td><td><p><strong>495</strong></p></td><td><p><strong>456</strong></p></td><td><p><strong>395</strong></p></td><td><p><strong>397</strong></p></td><td><p><strong>320</strong></p></td><td><p><strong>311</strong></p></td><td><p><strong>295</strong></p></td><td><p><strong>285</strong></p></td><td><p><strong>233</strong></p></td><td><p><strong>213</strong></p></td></tr></tbody></table></p></td></tr></tbody></table>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-17T15:50:20.533Z","http://data.parliament.uk/resources/1138673/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1138673/answer",,,"54","Justice","Justice","2019-07-12","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of not-for-profit legal aid providers that have closed in each year for the last 10 years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","276509"
"http://data.parliament.uk/resources/1138503","Ministry of Justice","false","2019-07-17","<p>The Ministry of Justice published Experimental Statistics in October 2018, which estimated the numbers of former service personnel in the prison population. The department is due to release the next estimate in October 2019.</p><p> </p><p>This new analysis indicated that as at 30 June 2018, 2032 prisoners had declared as ‘ex-service personnel’ when they were first received into custody between January 2015 and June 2018. The attached table shows the number of ex-service personnel serving a prison sentence in all prisons in Yorkshire as at 30 June 2018.</p><p> </p><p>The Ministry of Justice is committed to ensuring that those who have served in the Armed Forces and who find themselves in the Criminal Justice System are able to access support, whether they are serving their sentence in custody or in the community.</p>","Charnwood","Edward Argar",,"2019-07-17T17:38:47.14Z","http://data.parliament.uk/resources/1138503/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1138503/answer","Table - PQ 276194 - Armed Forces in Yorkshire.xlsx","Table for 276194","54","Justice","Justice","2019-07-11","Prisoners: Veterans","1","House of Commons","To ask the Secretary of State for Justice, how many former armed service personnel who have declared their membership of those services are serving a sentence in each prison in Yorkshire.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","276194"
"http://data.parliament.uk/resources/1138516","Ministry of Justice","false","2019-07-16","<p>The number of people (a) entitled to an employment tribunal fee refund is 64,426 and (b) the number that have been reimbursed is 33,787.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-16T10:06:11.147Z","http://data.parliament.uk/resources/1138516/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1138516/answer",,,"54","Justice","Justice","2019-07-11","Employment Tribunals Service: Fees and Charges","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 8 July 2019 to Question 272279, how many people (a) are entitled to be  and (b) have been reimbursed for employment tribunal fees.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","276237"
