"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/873526","Home Office","false","2018-04-16","<p>If the migrant is an unaccompanied child they are supported by the local authority under the Children Act 1989 or equivalent legislation in Scotland, Wales and Northern Ireland</p><p> </p><p>If the migrant is an asylum seeker and over the age of 18, or the dependant of an adult asylum seeker, they are supported by the Home Office if they would otherwise be destitute. The support usually consists of accommodation and a weekly cash allowance to cover their or their family’s essential living needs.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-04-16T09:32:04.267Z","http://data.parliament.uk/resources/873526/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-28","Migrants: Children and Young People","1","House of Commons","To ask the Secretary of State for the Home Department, what step her Department is taking support (a) child and (b) young adult migrants on arrival in the UK.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","134641"
"http://data.parliament.uk/resources/873580","Home Office","false","2018-04-16","<p>I apologise for the delay in responding to the Honourable Member. I will respond separately.</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2018-04-16T09:32:26.86Z","http://data.parliament.uk/resources/873580/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-28","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to respond to three related letters from the hon. Member for Greenwich and Woolwich dated 21 August 2017, 22 November 2017 and 22 January 2018 regarding his constituent’s enquiry on the performance of UK Visas and Immigration.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","134694"
"http://data.parliament.uk/resources/873593","Home Office","false","2018-04-16","<p>The Government has provided additional funding of £10m under the Vulnerable Persons Resettlement Scheme for more English classes, childcare facilities, and local coordination of English language provision for refugees. English language tuition is also available to refugees under arrangements for adult learners.</p><p> </p><p>The Department for Education (DfE) is responsible for the Adult Education Budget. The Home Office will work closely with DfE and the Ministry for Housing, Communities and Local Government to develop the proposal for an English language Strategy for England that is set out in the Integrated Communities Strategy published on 14 March.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-04-16T09:55:51.077Z","http://data.parliament.uk/resources/873593/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-28","Refugees: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, if her Department will increase funding for accredited English language teaching for refugees.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","134707"
"http://data.parliament.uk/resources/873626","Home Office","false","2018-04-16","<p>The Khartoum Process has made good progress to address people smuggling and human trafficking in the Horn of Africa. The UK chaired two thematic meetings in 2016 and 2017 and Egypt hosted a trilateral meeting (Khartoum/Rabat Processes and Horn of Africa Initiative) in November 2017 to understand progress to date; ongoing challenges and the solutions needed for a joined-up and concerted response. The Khartoum Process has approved 147 programmes under its Better Migration Management (BMM) programme in this area and it also continues to implement the Regional Operation Centre of Khartoum (ROCK) which aims to improve cooperation and information sharing between law enforcement agencies to effectively disrupt the people smuggling and trafficking rings exploiting migrants. The 2018 Italian Chairmanship will build upon these efforts with further thematic and training workshops alongside a review of thematic conclusions to ensure tangible future delivery.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-04-16T09:56:16.78Z","http://data.parliament.uk/resources/873626/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-28","Human Trafficking: Mediterranean Region","1","House of Commons","To ask the Secretary of State for the Home Department, what recent progress has been made on the Khartoum process in relation to human trafficking in the Mediterranean.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","134740"
"http://data.parliament.uk/resources/873644","Home Office","false","2018-04-16","<p>Performance against service standards for processing of visas is published in the Migration Transparency data at <a href="https://www.gov.uk/government/publications/international-operations-transparency-data-february-2018" target="_blank">https://www.gov.uk/government/publications/international-operations-transparency-data-february-2018</a> &quot;</p>","Romsey and Southampton North","Caroline Nokes",,"2018-04-16T10:30:35.917Z","http://data.parliament.uk/resources/873644/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-28","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, what the average time taken to conclude a visa application was in each of the last seven years; and steps her Department is taking to reduce the time it takes to process such applications.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","134758"
"http://data.parliament.uk/resources/873686","Home Office","false","2018-04-16","<p>The information you have requested is not included in statistics published by the Home Office broken down into the UK Regions.</p><p> </p><p>The available information on allocations of Restricted Certificates of Sponsorship is published at <a href="https://www.gov.uk/government/publications/employer-sponsorship-restricted-certificate-allocations/allocations-of-restricted-certificates-of-sponsorship" target="_blank">https://www.gov.uk/government/publications/employer-sponsorship-restricted-certificate-allocations/allocations-of-restricted-certificates-of-sponsorship</a>.</p><p> </p><p>Published statistics on the total number of Tier 2 refusals can be found here:</p><p><a href="https://www.gov.uk/government/publications/immigration-statistics-october-to-december-2017/list-of-tables#visas" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-october-to-december-2017/list-of-tables#visas</a></p>","Romsey and Southampton North","Caroline Nokes","134801 ; 134802 ; 134803 ; 134804","2018-04-16T10:31:54.98Z","http://data.parliament.uk/resources/873686/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-28","Visas: Skilled Workers","1","House of Commons","To ask the Secretary of State for the Home Department, how many tier 2 visa applications for positions in Scotland were accepted, declined or deferred in each month from September 2016 to March 2018.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","134800"
"http://data.parliament.uk/resources/873687","Home Office","false","2018-04-16","<p>The information you have requested is not included in statistics published by the Home Office broken down into the UK Regions.</p><p> </p><p>The available information on allocations of Restricted Certificates of Sponsorship is published at <a href="https://www.gov.uk/government/publications/employer-sponsorship-restricted-certificate-allocations/allocations-of-restricted-certificates-of-sponsorship" target="_blank">https://www.gov.uk/government/publications/employer-sponsorship-restricted-certificate-allocations/allocations-of-restricted-certificates-of-sponsorship</a>.</p><p> </p><p>Published statistics on the total number of Tier 2 refusals can be found here:</p><p><a href="https://www.gov.uk/government/publications/immigration-statistics-october-to-december-2017/list-of-tables#visas" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-october-to-december-2017/list-of-tables#visas</a></p>","Romsey and Southampton North","Caroline Nokes","134800 ; 134802 ; 134803 ; 134804","2018-04-16T10:31:55.043Z","http://data.parliament.uk/resources/873687/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-28","Visas: Skilled Workers","1","House of Commons","To ask the Secretary of State for the Home Department, how many tier 2 visa applications for positions in Wales were accepted, declined or deferred in each month from September 2016 to March 2018.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","134801"
"http://data.parliament.uk/resources/873688","Home Office","false","2018-04-16","<p>The information you have requested is not included in statistics published by the Home Office broken down into the UK Regions.</p><p> </p><p>The available information on allocations of Restricted Certificates of Sponsorship is published at <a href="https://www.gov.uk/government/publications/employer-sponsorship-restricted-certificate-allocations/allocations-of-restricted-certificates-of-sponsorship" target="_blank">https://www.gov.uk/government/publications/employer-sponsorship-restricted-certificate-allocations/allocations-of-restricted-certificates-of-sponsorship</a>.</p><p> </p><p>Published statistics on the total number of Tier 2 refusals can be found here:</p><p><a href="https://www.gov.uk/government/publications/immigration-statistics-october-to-december-2017/list-of-tables#visas" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-october-to-december-2017/list-of-tables#visas</a></p>","Romsey and Southampton North","Caroline Nokes","134800 ; 134801 ; 134803 ; 134804","2018-04-16T10:31:55.12Z","http://data.parliament.uk/resources/873688/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-28","Visas: Skilled Workers","1","House of Commons","To ask the Secretary of State for the Home Department, how many tier 2 visa applications for positions in Northern Ireland were accepted, declined or deferred in each month from September 2016 to March 2018.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","134802"
"http://data.parliament.uk/resources/873689","Home Office","false","2018-04-16","<p>The information you have requested is not included in statistics published by the Home Office broken down into the UK Regions.</p><p> </p><p>The available information on allocations of Restricted Certificates of Sponsorship is published at <a href="https://www.gov.uk/government/publications/employer-sponsorship-restricted-certificate-allocations/allocations-of-restricted-certificates-of-sponsorship" target="_blank">https://www.gov.uk/government/publications/employer-sponsorship-restricted-certificate-allocations/allocations-of-restricted-certificates-of-sponsorship</a>.</p><p> </p><p>Published statistics on the total number of Tier 2 refusals can be found here:</p><p><a href="https://www.gov.uk/government/publications/immigration-statistics-october-to-december-2017/list-of-tables#visas" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-october-to-december-2017/list-of-tables#visas</a></p>","Romsey and Southampton North","Caroline Nokes","134800 ; 134801 ; 134802 ; 134804","2018-04-16T10:31:55.183Z","http://data.parliament.uk/resources/873689/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-28","Visas: Skilled Workers","1","House of Commons","To ask the Secretary of State for the Home Department, how many tier 2 visa applications for positions in England were accepted, declined or deferred in each month from September 2016 to March 2018.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","134803"
"http://data.parliament.uk/resources/873690","Home Office","false","2018-04-16","<p>The information you have requested is not included in statistics published by the Home Office broken down into the UK Regions.</p><p> </p><p>The available information on allocations of Restricted Certificates of Sponsorship is published at <a href="https://www.gov.uk/government/publications/employer-sponsorship-restricted-certificate-allocations/allocations-of-restricted-certificates-of-sponsorship" target="_blank">https://www.gov.uk/government/publications/employer-sponsorship-restricted-certificate-allocations/allocations-of-restricted-certificates-of-sponsorship</a>.</p><p> </p><p>Published statistics on the total number of Tier 2 refusals can be found here:</p><p><a href="https://www.gov.uk/government/publications/immigration-statistics-october-to-december-2017/list-of-tables#visas" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-october-to-december-2017/list-of-tables#visas</a></p>","Romsey and Southampton North","Caroline Nokes","134800 ; 134801 ; 134802 ; 134803","2018-04-16T10:31:55.23Z","http://data.parliament.uk/resources/873690/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-28","NHS: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, how many tier 2 visa applications for positions in the NHS were accepted, declined or deferred in each month from September 2016 to March 2018.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","134804"
