"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1565540","Department for Digital, Culture, Media and Sport","false","2023-01-18","<p>The Gambling Act Review is wide-ranging and aims to ensure gambling regulation is fit for the digital age. We will publish a White Paper setting out our conclusions and next steps in the coming weeks.</p>","Sutton and Cheam","Paul Scully",,"2023-01-18T16:48:55.107Z","http://data.parliament.uk/resources/1565540/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-10","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 20 December 2022 on Gambling, on what date the Gambling Act White Paper will be published.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","119913"
"http://data.parliament.uk/resources/1552029","Department for Digital, Culture, Media and Sport","false","2022-12-20","<p>The Gambling Act Review is wide-ranging and aims to ensure regulation is fit for the digital age. We will publish a White Paper setting out our conclusions and next steps in the coming weeks.</p>","Sutton and Cheam","Paul Scully",,"2022-12-20T10:47:32.293Z","http://data.parliament.uk/resources/1552029/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-15","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to publish the gambling white paper.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","111542"
"http://data.parliament.uk/resources/1551740","Department for Digital, Culture, Media and Sport","false","2022-12-20","<p>The Government and Gambling Commission are exploring how technology and data can be harnessed in a number of areas to better prevent harmful gambling online. The Government’s White Paper on the Gambling Act Review will be published in the coming weeks.</p>","Sutton and Cheam","Paul Scully",,"2022-12-20T10:42:15.47Z","http://data.parliament.uk/resources/1551740/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-14","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department has had recent discussions with the Gambling Commission on the role of open banking technology in helping to tackle problem gambling.","false","Biography information for Alex Davies-Jones","Pontypridd","Alex Davies-Jones","110879"
"http://data.parliament.uk/resources/1548919","Department for Digital, Culture, Media and Sport","false","2022-12-13","<p>The Gambling Commission is not required to produce an assessment of the work of other public bodies, and, unless formally requested to do so, it is not required to provide formal advice to the Department on its views regarding particular pieces of research or evidence. However, DCMS officials have regular discussions with the Commission on a range of issues relating to gambling regulation and the evidence on gambling, and this has included the Public Health England evidence report.</p><p> </p>","Sutton and Cheam","Paul Scully","104170","2022-12-13T15:30:01.653Z","http://data.parliament.uk/resources/1548919/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-06","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Answer of 3 October 2022 to Question 51665 on Gambling: Addictions, if she will ask the Gambling Commission to publish its assessment of the Public Health England report on social and economic costs associated with gambling-related harms.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","104171"
"http://data.parliament.uk/resources/1548546","Department for Digital, Culture, Media and Sport","false","2022-12-13","<p>The Department for Health and Social Care is undertaking a review and update of the Public Health England report ‘Gambling-related harms evidence review: the economic and social cost of harms’, to assess the accuracy of its estimates of suicide numbers. The updated report is in the final stage of review and will be published soon.</p>","Sutton and Cheam","Paul Scully","102997","2022-12-13T12:00:52.14Z","http://data.parliament.uk/resources/1548546/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-05","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the Governnet's planned timetable is for the publication of Public Health England's cost estimates of harmful gambling and the addendum showing specific calculations.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","103031"
"http://data.parliament.uk/resources/1536279","Department for Digital, Culture, Media and Sport","false","2022-11-03","<p>DCMS officials have regular discussions with the Gambling Commission on a range of issues relating to gambling regulation and the evidence on gambling. The Commission has given the Department no formal advice relating to the findings and estimates in Public Health England’s (PHE) evidence review on gambling related harm. The Office for Health Improvement and Disparities is reviewing the evidence published in the PHE’s review of the social and economic costs of gambling, and plans to publish an update.</p><p>Protecting people from gambling harms remains a priority for the government and the Gambling Commission, and we will be led by the best evidence to ensure the right protections are in place.</p><p> </p>","Sutton and Cheam","Paul Scully",,"2022-11-03T17:01:01.823Z","http://data.parliament.uk/resources/1536279/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-26","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to Public Health England's Gambling-related harms evidence review: the economic and social cost of harms, whether her Department has received representation from the Gambling Commission on that review's findings, including on suicides associated with problem gambling.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","72467"
"http://data.parliament.uk/resources/1490688","Department for Digital, Culture, Media and Sport","false","2022-07-25","<p>The Gambling Act Review is wide-ranging and aims to ensure that the regulation of gambling is fit for the digital age. We will publish a White Paper setting out our conclusions and next steps in due course.</p>","Folkestone and Hythe","Damian Collins",,"2022-07-25T10:26:45.29Z","http://data.parliament.uk/resources/1490688/answer","Biography information for Damian Collins","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-07-19","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent progress her Department has made on publication of the White Paper following its review of gambling legislation.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","39807"
"http://data.parliament.uk/resources/1488509","Department for Digital, Culture, Media and Sport","false","2022-07-19","<p>As part of the Gambling Act Review, ministers and officials have had meetings with a range of stakeholders to support ongoing work and policy development, including with representatives of the betting and gambling industry. Records of ministerial meetings are published quarterly and are available on <a href="https://www.gov.uk/government/publications/dcms-ministerial-gifts-hospitality-travel-and-meetings-1-january-to-31-march-2021" target="_blank">GOV.UK</a>.</p>","Folkestone and Hythe","Damian Collins",,"2022-07-19T09:22:35.967Z","http://data.parliament.uk/resources/1488509/answer","Biography information for Damian Collins","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-07-12","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she has had with stakeholders in the betting and gambling industry on the prevention of harmful gambling.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","35035"
"http://data.parliament.uk/resources/1483339","Department for Digital, Culture, Media and Sport","false","2022-07-11","<p>The report of the House of Lords Select Committee has been an important contribution to the evidence base informing our Review of the Gambling Act 2005. We have also carefully considered the “Economic Assessment of Selected House of Lords Gambling Reforms” by NERA, along with a wide range of evidence from other sources including the 16,000 submissions to our call for evidence. We are determined to tackle gambling harms across society with effective but proportionate controls, and will publish a white paper outlining our vision for the sector in the coming weeks.</p>",,"Lord Parkinson of Whitley Bay",,"2022-07-11T14:21:29.547Z","http://data.parliament.uk/resources/1483339/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-27","Gambling","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the NERA report Economic Assessment of Selected House of Lords Gambling Reforms, published 26 May 2021; and what assessment they have made of how gambling reform could help to level up disadvantaged communities.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL1291"
"http://data.parliament.uk/resources/1471653","Department for Digital, Culture, Media and Sport","false","2022-06-22","<p>I refer the hon. Member to the answer I gave on 17 May to <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-05-10/338" target="_blank">Question UIN 338</a>.</p>","Croydon South","Chris Philp",,"2022-06-22T14:09:25.117Z","http://data.parliament.uk/resources/1471653/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-20","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the forthcoming gambling White Paper will specify that gambling affordability assessments should be put in place independently of the gambling industry.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","21230"
