"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/388989","Department for Transport","false","2015-07-14","<p>Transport for the North (TfN) has already received up to £12.5m for development work, £8.5 million of which has been provided by the Department for Transport and up to £4 million of which has been provided from the members of TfN. As the Chancellor announced in the Budget, TfN will receive an additional £10 million of funding in 2015-16 and a further £10 million in each of 2016-17 and 2017-18. Further discussions on funding will be taken in due course.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2015-07-14T10:34:48.15Z","http://data.parliament.uk/resources/388989/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-07-09","Transport: North of England","1","House of Commons","To ask the Secretary of State for Transport, what funding his Department provided to Transport for the North in (a) 2014-15 and (b) 2015-16; and what funding he plans to provide to that organisation in each subsequent financial year to 2019-20.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","6467"
"http://data.parliament.uk/resources/388726","Department for Transport","false","2015-07-13","<p>Local authorities in England spend over £315m a year supporting socially necessary bus services. In addition, the Department for Transport provides around £40m of Bus Service Operators Grant (BSOG) funding directly to authorities to help deliver bus services. This central funding has been ring-fenced until 2016-17.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2015-07-13T13:45:40.323Z","http://data.parliament.uk/resources/388726/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-07-08","Bus Services","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to provide funding for local bus routes which provide an important service but are not commercially viable.","false","Biography information for Lucy Allan","Telford","Lucy Allan","6137"
"http://data.parliament.uk/resources/388111","Department for Transport","false","2015-07-13","<p>The Secretary of State for Transport has asked Sir Peter Hendy, the incoming chairman of Network Rail, to develop proposals by the autumn for how the rail upgrade programme will be carried out.　 Once those proposals have been received, and agreed, the Department will consider whether any specific changes to the schedule of rail upgrades requires further assessment.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2015-07-13T11:01:12.037Z","http://data.parliament.uk/resources/388111/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-07-07","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the impact on the North-West regional economy of the decision to delay the electrification of the TransPennine rail line.","false","Biography information for Helen Jones","Warrington North","Helen Jones","5884"
"http://data.parliament.uk/resources/388127","Department for Transport","false","2015-07-13","<p>Compensation arrangements are already provided through The Gas (Street Works) (Compensation of Small Businesses) Regulations 1996 and the Water Industry Act 1991, which provide for compensation to be paid in certain circumstances in respect of loss or damage caused by gas-related and water-related street works. More widely, we are taking steps to reduce the disruption caused by street works, including the wider application of permit schemes and the piloting of lane rental. Further information about these initiatives may be found at:</p><p><a href="http://www.dft.gov.uk/topics/road-management/street-works/" target="_blank">www.dft.gov.uk/topics/road-management/street-works</a></p><p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p /><p /> <p> </p><p /> <p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2015-07-13T10:34:16.327Z","http://data.parliament.uk/resources/388127/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-07-07","Road Works: Retail Trade","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to support high street retailers that have incurred significant losses due to overrunning street works.","false","Biography information for Ben Howlett","Bath","Ben Howlett","5857"
"http://data.parliament.uk/resources/388344","Department for Transport","false","2015-07-13","<p>The Police already have the necessary power to take action where it is needed, and there are no plans at present to give local authorities greater powers to enforce weight limit-related or other moving traffic contraventions.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2015-07-13T14:00:05.747Z","http://data.parliament.uk/resources/388344/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-07-07","Large Goods Vehicles: Rural Areas","1","House of Commons","To ask the Secretary of State for Transport, for what reasons provisions in part 6 of the Traffic Management Act 2004 on vehicle weight restrictions in rural areas have not yet been implemented; and when he expects those provisions to be implemented.","false","Biography information for Sir William Cash","Stone","Sir William Cash","5871"
"http://data.parliament.uk/resources/388347","Department for Transport","false","2015-07-13","<p>Details of Ministerial meetings with external organisations can be accessed on the GOV.UK website via the following link:</p><p><a href="https://www.gov.uk/government/publications/ministerial-transparency-data#meetings" target="_blank">https://www.gov.uk/government/publications/ministerial-transparency-data#meetings</a>.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2015-07-13T11:25:03.273Z","http://data.parliament.uk/resources/388347/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-07-07","Railways: Tickets","1","House of Commons","To ask the Secretary of State for Transport, when Ministers in his Department last met train operating companies to discuss flexible ticketing products.","false","Biography information for Peter Kyle","Hove","Peter Kyle","5843"
"http://data.parliament.uk/resources/388349","Department for Transport","false","2015-07-13","<p>Govia Thameslink Railway (GTR) is obliged to introduce carnet-based season tickets based on ITSO certified smartmedia throughout the franchise on or before 30 September 2015. By the same date, GTR is also obliged to commence a demand management pilot that will reward season ticket holders travelling at quieter times of the day. The latter may include flexible season tickets, season tickets which give passengers a cash rebate for not travelling on peak services or other types of ticket.</p><p> </p><p> </p><p> </p><p>c2c is obliged, by 31 May 2016, to introduce carnets sold in multiples of 10 journeys, based on ITSO certified smartmedia. By the same date, c2c is also obliged to make flexi-season products available, offering a financial reward which will be greater than the off-peak fare discount to passengers choosing not to travel during the morning and evening peak periods.</p><p> </p><p> </p><p> </p><p>These obligations require the Secretary of State’s approval and are published in the register of rail passenger franchise agreements on the Department’s website.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2015-07-13T11:15:41.737Z","http://data.parliament.uk/resources/388349/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-07-07","Railways: Season Tickets","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 6 July 2015 to Questions 4931 and 4940, on railways: tickets, what flexible ticketing products (a) Govia Thameslink Railways and (b) c2c are obliged to introduce.","false","Biography information for Peter Kyle","Hove","Peter Kyle","5776"
"http://data.parliament.uk/resources/388355","Department for Transport","false","2015-07-13","<p>It is for toll operators to decide the toll equipment (such as Fast Tag at the Mersey Tunnels) they deploy on their roads and crossings based on operational needs. We are, however, supportive of toll facilities which ensure compliance and can avoid unnecessary delay for motorists.</p><p> </p><p> </p><p> </p><p>We also support interoperability for tolled crossings where this makes sense for road users, but this should not put additional costs on other road users who will not benefit from interoperability.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2015-07-13T10:26:33.623Z","http://data.parliament.uk/resources/388355/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-07-07","Tolls","1","House of Commons","To ask the Secretary of State for Transport, what his policy is on standardising (a) fast tag and (b) other electronic account metering systems for toll roads in England; and if he will make a statement.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","5815"
"http://data.parliament.uk/resources/387902","Department for Transport","false","2015-07-09","<p>The number of deaths in reported road traffic accidents in(a) Ashfield constituency, (b) Nottinghamshire (including figures for Nottingham City Council), (c) the East Midlands and (d) England from 2010 to 2014 can be found in the table below.</p><p> </p><table><tbody><tr><td><p><strong>　</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td></tr><tr><td><p>Ashfield</p></td><td><p>2</p></td><td><p>2</p></td><td><p>3</p></td><td><p>4</p></td><td><p>4</p></td></tr><tr><td><p>Nottinghamshire (excluding Nottingham City Council)</p></td><td><p>23</p></td><td><p>36</p></td><td><p>32</p></td><td><p>28</p></td><td><p>30</p></td></tr><tr><td><p>Nottingham City Council</p></td><td><p>6</p></td><td><p>1</p></td><td><p>1</p></td><td><p>3</p></td><td><p>4</p></td></tr><tr><td><p>East Midlands</p></td><td><p>183</p></td><td><p>187</p></td><td><p>170</p></td><td><p>148</p></td><td><p>169</p></td></tr><tr><td><p>England</p></td><td><p>1553</p></td><td><p>1594</p></td><td><p>1491</p></td><td><p>1430</p></td><td><p>1472</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The 2014 figures for England represent nearly a 40% reduction on the 2005 to 2009 average.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2015-07-09T09:25:38.997Z","http://data.parliament.uk/resources/387902/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-07-06","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many road deaths were recorded in (a) Ashfield constituency, (b) Nottinghamshire, (c) the East Midlands and (d) England in each of the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","5718"
"http://data.parliament.uk/resources/387624","Department for Transport","false","2015-07-10","<p>In March of this year the department signed a formal partnership agreement with Rail North, representing 29 local transport authorities. This will govern the new Northern and TransPennine Express (TPE) franchises from April 2016. The agreement includes important mechanisms to enable the Rail North authorities to make decisions on changes to their local rail services and make investments in these franchises to make improvements.</p><p> </p><p> </p><p> </p><p>It also enables further devolution to take place during the life of the franchises.　 Under the agreement, the Department for Transport will work together with Rail North, through a single joint strategic board and management team based in Leeds, to manage and develop these 2 new franchises once they are let. A core team of 5 headed by a managing director will be in place at the end of year.</p><p> </p><p> </p><p> </p><p>Rail North has already been actively involved in the design of the future Northern and TPE franchises and the Partnership Agreement is a significant step towards full devolution of rail services. The franchise specification took into account the uncertainty in delivery of Transpennine electrification.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2015-07-10T13:32:18.07Z","http://data.parliament.uk/resources/387624/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-07-03","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, what opportunities his Department gave local authorities to make representations to it before the decision was made to pause the electrification of the TransPennine rail route between Leeds and Manchester.","false","Biography information for Jo Cox","Batley and Spen","Jo Cox","5564"
