"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1314612","Treasury","false","2021-05-21","<p>The Government has recently extended the grace period for the Returned Goods Relief (RGR) from one year to 18 months in light of the continuing travel restrictions in both the UK and the EU due to COVID-19. This extension to the grace period allows goods located in the EU at the end of the Transition Period to return to Great Britain by 30th June 2022, regardless of the date they left the UK.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-05-21T11:36:55.23Z","http://data.parliament.uk/resources/1314612/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-05-13","VAT: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Answer of 15 April 2021 to Question178712, what assessment he has made of the potential merits of extending the grace period for Returned Goods Relief to 2023 to mitigate the effect of current covid-19 restrictions.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","1049"
"http://data.parliament.uk/resources/1306991","Treasury","false","2021-04-15","<p>Relief from import VAT and any customs duty is available under Returned Goods Relief (RGR) for goods exported from the UK and re-imported within three years in an unaltered state. Goods which were transported from the UK to the EU and which remained located in the EU at the end of the transition period will be eligible for RGR, subject to meeting the conditions for the relief, if they are returned to Great Britain by 30 June 2022, regardless of the date they were transported to the EU. This extends the period during which such goods can return to Great Britain under RGR by a further six months in view of the continuing COVID-19 travel restrictions in the UK and in the EU. The extension of this grace period is included in the revised RGR legislation published on 22 March 2021: <a href="https://www.gov.uk/government/publications/reference-documents-for-the-customs-reliefs-from-a-liability-to-import-duty-and-miscellaneous-amendments-eu-exit-regulations-2020" target="_blank">https://www.gov.uk/government/publications/reference-documents-for-the-customs-reliefs-from-a-liability-to-import-duty-and-miscellaneous-amendments-eu-exit-regulations-2020</a>.</p><p>For RGR to apply on import VAT relief, the exporter and the importer need to be the same person.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-04-15T14:45:22.677Z","http://data.parliament.uk/resources/1306991/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-04-12","Boats: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential effect of HMRC rules which incur VAT charges on returning boats on UK citizens with boats in the EU as a result of covid-19 travel restrictions.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","178712"
"http://data.parliament.uk/resources/1307754","Treasury","false","2021-04-20","<p>The Government announced at Budget 2021 that the Self-Employment Income Support Scheme (SEISS) will continue until September, with a fourth and a final fifth grant.</p><p> </p><p>The Government also announced a major improvement in access to the self-employed scheme. As the deadline for 2019-20 tax returns has now passed, HMRC will use these tax returns for the fourth and fifth grants, provided they were submitted by 2 March. This means that 600,000 people, many of whom became self-employed in 2019-20, may now be able to claim the fourth and fifth grants, bringing the total number of people who could be eligible to 3.7 million.</p><p> </p><p>Using these returns requires time to deliver due to the increased population and new data. In order to allow HM Revenue and Customs (HMRC) time to process 2019-20 tax returns it has not been possible to invite applications or open the claims service earlier.</p><p> </p><p>HMRC will open the online claims service for the fourth SEISS grant from late April 2021 and expect to notify potentially eligible people of their personal claim date from mid-April.</p><p> </p><p>Guidance on how to claim the fourth grant is now available online: <a href="https://www.gov.uk/guidance/claim-a-grant-through-the-coronavirus-covid-19-self-employment-income-support-scheme" target="_blank">https://www.gov.uk/guidance/claim-a-grant-through-the-coronavirus-covid-19-self-employment-income-support-scheme</a>.</p><p>The SEISS is just one part of a wider package of support for the self-employed, which includes automatic, self-serve time-to-pay arrangements, loans, welfare support, and other business support grants.</p>","Hereford and South Herefordshire","Jesse Norman","178567 ; 178690","2021-04-20T14:13:39.647Z","http://data.parliament.uk/resources/1307754/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-04-12","Self-employment Income Support Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of bringing forward the application date for the fourth round of Self-Employment Income Support Scheme grants.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","179074"
"http://data.parliament.uk/resources/1282096","Treasury","false","2021-02-04","<p>Businesses in receipt of their own business rates assessment and which meet the criteria may be eligible for business rate reliefs, including Small Business Rate Relief. The Government has no plan to change eligibility for SBRR.</p><p> </p><p>The Government recognises the impact that the continued non-payment of rent has on landlords. The Government has made available over £330 billion of guarantees through the Coronavirus Business Interruption Loan Scheme, the Coronavirus Large Business Interruption Loan Scheme and the Coronavirus Corporate Financing Facility. These are available to businesses across different sizes and sectors, and directly support landlords with their cashflow issues. The Government is also continuing to work with lenders to ensure flexible support is being provided to commercial landlords.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-02-04T17:10:52.673Z","http://data.parliament.uk/resources/1282096/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-01-29","Small Businesses: Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of extending small business rate relief to landlords that have lost rental income from commercial properties as a result of the covid-19 outbreak.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","145785"
"http://data.parliament.uk/resources/1282097","Treasury","false","2021-02-03","<p>Since November, employers are only asked to cover National Insurance and employer pension contributions for hours not worked under the Coronavirus Job Retention Scheme (CJRS). This is lower than the previous level in September and October, and for an average claim accounts for just 5 per cent of total employment costs, or £70 per employee per month. Furthermore, many small employers can benefit from the Employment Allowance for support with their NICs bill, and, since March, businesses have received billions in loans, tax deferrals, Business Rate reliefs, and general and sector-specific grants. This support can be used by businesses to cover the costs of NICs and pension contributions, ensuring that they can continue to furlough their employees.</p>","Hereford and South Herefordshire","Jesse Norman","145779","2021-02-03T12:47:41.193Z","http://data.parliament.uk/resources/1282097/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-01-29","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Government plans to introduce a redress scheme for people who have been refused furlough by employers during the covid-19 outbreak because of claims that their employer is unable to afford national insurance and pension contributions.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","145786"
"http://data.parliament.uk/resources/1280750","Treasury","false","2021-02-01","<p>I refer the hon Member to my answer of 28 January 2021 to PQ UIN : 142918.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-02-01T12:08:00.95Z","http://data.parliament.uk/resources/1280750/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-01-26","Coronavirus Job Retention Scheme: Supply Teachers","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of making it mandatory for agencies to sign supply teachers up to the Flexible Furlough Scheme.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","143745"
"http://data.parliament.uk/resources/1249521","Treasury","false","2020-11-17","<p>The practical issues that prevented the Government from being able to include the newly self-employed in 2019-20 in the original Self-Employment Income Support Scheme (SEISS), namely that HM Revenue and Customs (HMRC) will not have access to their self-assessment returns in order to be able to verify their eligibility, still remain. The latest year for which HMRC have tax returns for all self-employed individuals is 2018/19. 2019/20 returns are not due until the end of January 2021.</p><p> </p><p>Unlike for employees, self-employed income is not reported monthly, but at the end of each tax year on the individual’s Income Tax Self Assessment return. This means that the most reliable and up-to-date record of self-employed income is from 2018-19 tax returns.</p><p> </p><p>The SEISS continues to be just one element of a comprehensive package of support for individuals and businesses. This package includes Bounce Back loans, tax deferrals, rental support, increased levels of Universal Credit, mortgage holidays, and other business support grants.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-11-17T12:16:48.897Z","http://data.parliament.uk/resources/1249521/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-11-09","Self-employment Income Support Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the potential merits of extending the eligibility criteria for the Self-Employment Income Support Scheme to people who set up their business after 6 April 2019.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","113072"
"http://data.parliament.uk/resources/1249522","Treasury","false","2020-11-17","<p>An employer can claim for employees who were employed and on their PAYE payroll on 30 October 2020. In addition, employees that were employed and on the payroll on 23 September 2020 (the day before the Job Support Scheme announcement) who were made redundant or stopped working afterwards can be re-employed and claimed for under the CJRS extension.</p><p> </p><p>This cut-off date aims to include as many people as possible, while also addressing the risk of fraud that existed as soon as the fact that the Government was providing a further employment support scheme became public.</p><p> </p><p>The Government has also provided wider support to individuals throughout the pandemic. In March, the Government announced a £20 per week increase to the Universal Credit standard allowance and Working Tax Credit basic element, and a nearly £1 billion increase in support for renters through increases to the Local Housing Allowance rates for UC and Housing Benefit claimants.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-11-17T10:40:33.623Z","http://data.parliament.uk/resources/1249522/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-11-09","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of extending the support available under the extended Coronavirus Job Retention Scheme to people who were made unemployed between 20 March 2020 and 22 September 2020.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","113073"
"http://data.parliament.uk/resources/1247298","Treasury","false","2020-11-09","<p>The Government has provided enhanced support to the retail, hospitality and leisure sectors through business rates relief given the direct and acute impacts of the COVID-19 pandemic on those sectors.</p><p> </p><p>A range of measures to support all businesses, including those not eligible for business rates relief such as flexible workspaces, has also been made available.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-11-09T16:16:59.293Z","http://data.parliament.uk/resources/1247298/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-30","Remote Working: Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of extending the business rates holiday to include the flexible workspace sector during the covid-19 outbreak.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","109314"
"http://data.parliament.uk/resources/1231527","Treasury","false","2020-09-10","<p>HMRC do not employ customs intermediaries directly and there are no set qualifications.</p><p> </p><p>The UK has a well-established industry of customs intermediaries that serve British businesses trading outside the EU. The sector is varied and made up of a number of different business models including specific customs brokers, freight forwarders and fast parcel operators; all of which require differing numbers of staff.</p><p> </p><p>The Government has now made available a total of £84 million to grow the sector to encompass EU trade after 2020. This is one part of the measures to support the customs intermediary sector to meet the increased demand it will see from traders at the end of the transition period.</p><p> </p><p>The Government continues to monitor progress carefully and keeps support under review.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-09-10T13:24:52.64Z","http://data.parliament.uk/resources/1231527/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-04","Customs Intermediaries","1","House of Commons","To ask the Chancellor of the Exchequer, how many individuals were qualified as customs intermediaries in the UK in (a) July and (b) August 2020.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","85033"
