"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1640603","Department for Work and Pensions","false","2023-06-06","<p>As of 1st April 2023 there are:</p><p> </p><p>12,171 – Universal Credit Work Coaches</p><p>1,868 – Legacy Benefit Work Coaches</p><p>805 – Disability Employment Advisor (DEA)</p><p> </p><p>Total Work Coach, including DEA, is 14,844</p>","Hexham","Guy Opperman","2023-06-06T14:12:25.013Z","http://data.parliament.uk/resources/1640603/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-05-25","Jobcentres: Staff","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many work coaches there are in Job Centres in the UK.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","186913"
"http://data.parliament.uk/resources/1640604","Department for Work and Pensions","false","2023-06-05","<p>All new DWP Work Coaches undergo comprehensive learning to support customers with additional or complex needs, particularly disabilities and they continue to build on this in the workplace through accessing point of need learning products.</p><p>The learning provides the work coach with an understanding of assisted digital, and how they can effectively coach claimants who find using digital services a challenge.</p><p>Work coaches are also signposted to tools, guidance support and websites to effectively use resources from both internal and external sites. This ensures that they access the most up to date advice and expertise on a particular health condition.</p><p> </p><p>In addition, within DWP, there are staff who undertake the Disability Employment Advisor (DEA) role. Staff who undertake this role are expected to have completed the Work Coach Learning Journey prior to commencing specific learning for the DEA role.</p><p>DEAs support Work Coaches by providing expert knowledge on how to support disabled customers, building the skills and capability of Work Coaches, and influencing employer engagement in local communities. DEA’s can also directly support customers with a health condition or disability where additional support can benefit the customer.</p>","Hexham","Guy Opperman","2023-06-05T11:43:07.147Z","http://data.parliament.uk/resources/1640604/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-05-25","Jobcentres: Staff","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many work coaches in job centres have specialist disability training.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","186914"
"http://data.parliament.uk/resources/1401265","Department for Work and Pensions","false","2022-01-18","<p>DWP takes the health, safety and wellbeing of colleagues very seriously and all of our offices are COVID secure. We have a suite of Health &amp; Safety risk assessments in place developed following extensive consultation with departmental trade union representatives that cover all of the measures in place to protect staff and customers. These risk assessments are regularly reviewed, for example following changes to government guidance, including that from the respective governments in the devolved nations.</p><p> </p><p>In addition, DWP offers a comprehensive Employee Assistance Programme that offers short and long-term support for any physical or mental health issues that staff face.</p><p> </p><p>DWP also has a network of Mental Health First Aiders on hand across all parts of the DWP to offer immediate emotional support and also to signpost to expert support.</p><p> </p><p>The DWP’s network of Wellbeing Advocates are a community of staff representing all grades, job roles and geographical areas who regularly cascade key Wellbeing messages and support packages to their local teams and sites who also provide an invaluable service in feeding back to the central Wellbeing team on challenges that their colleagues are facing.</p><p />","Hexham","Guy Opperman","2022-01-18T15:48:29.85Z","http://data.parliament.uk/resources/1401265/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2022-01-10","Jobcentres: Health and Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to protect Job Centre staff's health and wellbeing when (a) conducting face-to-face appointments and (b) ensuring local work from home covid-19 guidance is followed.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","100584"
"http://data.parliament.uk/resources/1360704","Department for Work and Pensions","false","2021-10-26","<p>This information is not collated as a matter of normal business and is only available at disproportionate cost to the Department.</p>","Hexham","Guy Opperman","2021-10-26T12:28:38.177Z","http://data.parliament.uk/resources/1360704/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-10-18","Child Maintenance Service","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average time taken was between the Child Maintenance Service’s decision to take an enforcement measure and it being implemented, in respect of the 12,200 enforcement measures that were in process by the Child Maintenance Service at the end of June 2021.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","58424"
"http://data.parliament.uk/resources/1360705","Department for Work and Pensions","false","2021-10-26","<p>This information is not collated as a matter of normal business and is only available at disproportionate cost to the Department.</p>","Hexham","Guy Opperman","2021-10-26T12:25:56.953Z","http://data.parliament.uk/resources/1360705/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-10-18","Child Maintenance Service","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Child Maintenance Service Collect & Pay cases have had their arrears cleared to £0 in the last 24 months; and what proportion that represents of total Collect & Pay cases in the same time period.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","58425"
"http://data.parliament.uk/resources/1360706","Department for Work and Pensions","false","2021-10-26","<p>This information is not collated as a matter of normal business and is only available at disproportionate cost to the Department.</p>","Hexham","Guy Opperman","2021-10-26T13:15:53.58Z","http://data.parliament.uk/resources/1360706/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-10-18","Child Maintenance Service","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average length of time taken was for Collect & Pay case arrears to be cleared from April 2019 to April 2021.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","58426"
"http://data.parliament.uk/resources/1360707","Department for Work and Pensions","false","2021-10-26","<p>From the quarter ending September 2019 to the quarter ending June 2021, 173,000 out of 194,000 cases had money recovered under the Child Maintenance Service Collect &amp; Pay service.</p>","Hexham","Guy Opperman","2021-10-26T12:24:15.94Z","http://data.parliament.uk/resources/1360707/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-10-18","Child Maintenance Service","1","House of Commons","To ask the Secretary of State for Work and Pensions, in how many cases was money recovered under the Child Maintenance Service Collect & Pay service from April 2019 to April 2021; and what proportion of total Collect & Pay cases that represents in the same time period.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","58427"
"http://data.parliament.uk/resources/1360708","Department for Work and Pensions","false","2021-10-26","<p>The total amount of child maintenance paid each quarter through Child Maintenance Service Collect &amp; Pay and of that, the total paid towards arrears, from April 2020 to March 2021, is shown in Table 1. It shows that of the £170.4 million paid, £35.6 million was paid towards arrears.</p><p> </p><p><strong>Table 1: The total amount of child maintenance paid each quarter through Child Maintenance Service Collect &amp; Pay and of that, the total paid towards arrears, from April 2020 to March 2021.</strong></p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Quarter</strong></p></td><td><p><strong>Total Arrears Paid (£ millions)</strong></p></td><td><p><strong>Total Amount Paid (£ millions)</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2020</p></td><td><p>June</p></td><td><p>8.7</p></td><td><p>41.7</p></td></tr><tr><td><p> </p></td><td><p>September</p></td><td><p>8.0</p></td><td><p>41.1</p></td></tr><tr><td><p> </p></td><td><p>December</p></td><td><p>8.7</p></td><td><p>42.2</p></td></tr><tr><td><p>2021</p></td><td><p>March</p></td><td><p>10.2</p></td><td><p>45.4</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Total</p></td><td><p>35.6</p></td><td><p>170.4</p></td></tr></tbody></table><p><strong> </strong></p><p><strong>Source</strong>: Child Maintenance Group administrative data</p><p><strong>Notes:</strong></p><ol><li>Figures are rounded to the nearest £100,000.</li><li>The figures provided are for child maintenance only and do not include fees for the use of the service.</li><li>This calculation does not include unpaid child maintenance transferred to the CMS from the Child Support Agency.</li></ol><p> </p>","Hexham","Guy Opperman","2021-10-26T12:20:28.477Z","http://data.parliament.uk/resources/1360708/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-10-18","Child Maintenance Service","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of the £60.9 million of child maintenance due and paid through Collect & Pay in 2020-21 is (a) arrears repayments and (b) monthly standard liability.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","58428"
"http://data.parliament.uk/resources/1360711","Department for Work and Pensions","false","2021-10-26","<p>Child Maintenance Service (CMS) compliance statistics for Paying Parents are published quarterly and can be found in “Table 2: Compliance (Collect and Pay) by quarter” of the “CMS Paying Parents” section of Stat-Xplore here:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>.</p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","Hexham","Guy Opperman","2021-10-26T13:17:54.723Z","http://data.parliament.uk/resources/1360711/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-10-18","Child Maintenance Service","1","House of Commons","To ask the Secretary of State for Work and Pensions, in what proportion of current Child Maintenance Service Collect & Pay cases are has (a) all money due been paid, (b) no money due been paid, (c) 1 to 25 per cent of money due has paid, (d) 26- to 50 per cent of money due been paid, (e) 51 to 75 per cent of money due been paid and (f) 76 to 99 per cent of money due been paid.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","58429"
"http://data.parliament.uk/resources/1360712","Department for Work and Pensions","false","2021-10-26","<p>This information is not collated as a matter of normal business and is only available at disproportionate cost to the Department.</p>","Hexham","Guy Opperman","2021-10-26T13:19:21.05Z","http://data.parliament.uk/resources/1360712/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-10-18","Child Maintenance Service","1","House of Commons","To ask the Secretary of State for Work and Pensions, in how many of the current Child Maintenance Service Collect & Pay cases has payment been delayed; and in how many cases has the delay been (a) 0 to 6 months, (b) 6 to 12 months, (c) 12 to 18 months, (d) 18 to 24 months and (e) over 24 months.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","58430"
