"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1043714","Department for Work and Pensions","false","2019-01-23","<p>The Department does not have targets for Personal Independence Payment (PIP) applications.</p>","Truro and Falmouth","Sarah Newton","2019-01-23T16:16:53.817Z","http://data.parliament.uk/resources/1043714/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-01-18","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what her Department's target timetable is for applicants of personal independence payments to be notified of the decision on their application; and what (a) proportion and (b) number of applications met that target in each year for which information is available.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","210050"
"http://data.parliament.uk/resources/1043721","Department for Work and Pensions","false","2019-01-23","<p>Funding for the Independent Case Examiner’s Office is reviewed on an annual basis. The table below provides details of the budget allocated to the Office in the last four financial years.</p><p> </p><table><tbody><tr><td><p>Financial Year (April to March)</p></td><td><p>Amount</p></td></tr><tr><td><p>2015/16</p></td><td><p>£2,563,702</p></td></tr><tr><td><p>2016/17</p></td><td><p>£2,733,114</p></td></tr><tr><td><p>2017/18</p></td><td><p>£2,534,005</p></td></tr><tr><td><p>2018/19</p></td><td><p>£3,008,587</p></td></tr></tbody></table>","North Swindon","Justin Tomlinson","2019-01-23T14:58:53.593Z","http://data.parliament.uk/resources/1043721/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-01-18","Independent Case Examiner","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much money has been spent from the public purse on the running of the office of the Independent Case Examiner for each available year; and what her Department's plans are for the future funding on that office.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","210055"
"http://data.parliament.uk/resources/1043722","Department for Work and Pensions","false","2019-01-23","<p>The Independent Case Examiner (ICE) is appointed under contract to adjudicate on escalated complaints about DWP and its contracted service providers, in cases where the complainant has exhausted the relevant internal complaints process and remains dissatisfied. If a complainant is dissatisfied with the outcome of an ICE investigation, or the service provided by the Office (including processing times) they can ask their Member of Parliament to escalate their complaint to the Parliamentary and Health Service Ombudsman. The Permanent Secretary is apprised of the Ombudsman’s findings each year.</p>","North Swindon","Justin Tomlinson","2019-01-23T14:50:19.557Z","http://data.parliament.uk/resources/1043722/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-01-18","Independent Case Examiner","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the Independent Case Examiner's ability to process complaints in a timely manner.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","210056"
"http://data.parliament.uk/resources/1043723","Department for Work and Pensions","false","2019-01-23","<p>The table below provides details of the clearance time targets for the Independent Case Examiner’s Office and its performance against those targets since they were introduced in their current form.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Resolution: Aim to resolve the complaint, to the complainants satisfaction, within 8 weeks of it being accepted for investigation</p></td><td><p>Settlement: Aim to settle the complaint, to the complainants satisfaction, with 15 weeks of the investigation commencing</p></td><td><p>ICE Report: Aim to issue the ICE Report within 20 weeks of the investigation commencing</p></td></tr><tr><td><p><strong>2015/16</strong></p></td><td><p>80 complaints resolved 79% within target</p></td><td><p>91 complaints settled 74% within target</p></td><td><p>586 ICE Reports 56% within target</p></td></tr><tr><td><p><strong>2016/17</strong></p></td><td><p>84 complaints resolved 86% within target</p></td><td><p>127 complaints settled 87% within target</p></td><td><p>660 ICE Reports 41% within target</p></td></tr><tr><td><p><strong>2017/18</strong></p></td><td><p>83 complaints resolved 74% within target</p></td><td><p>141 complaints settled 84% within target</p></td><td><p>698 ICE Reports 40% within target</p></td></tr><tr><td><p><strong>2018/19</strong> <strong>(April to December 2018)</strong></p></td><td><p>131 complaints resolved 68% within target</p></td><td><p>139 complaints settled 81% within target</p></td><td><p>628 ICE Reports 45% within target</p></td></tr></tbody></table><p> </p><p> </p>","North Swindon","Justin Tomlinson","2019-01-23T14:42:35.667Z","http://data.parliament.uk/resources/1043723/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-01-18","Independent Case Examiner","1","House of Commons","To ask the Secretary of State for Work and Pensions, what her Department's target timetable is for complaints to the Independent Case Examiner to be concluded; and what (a) proportion and (b) number of complaints met that target in each year for which information.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","210057"
"http://data.parliament.uk/resources/1041702","Department for Work and Pensions","false","2019-01-21","<p>The quality assurance audit process following consultation is in place to ensure that the report the Health Professional provides to the Department is of a high standard. This is a very important part of the process to check the information provided is fully explained and justified.</p><p>Where assessments have been graded as either ‘acceptable - report amendment required’ or ‘unacceptable’ the reports are returned to the Assessment Provider for remedial activity. Where possible, this activity should be taken by the Health Professional who carried out the original assessment. DWP is not prescriptive on how changes should be made. The Assessment Provider is responsible for ensuring the returned report is then fit for purpose prior to resubmitting it to DWP.</p>","Truro and Falmouth","Sarah Newton","2019-01-21T13:27:16.2Z","http://data.parliament.uk/resources/1041702/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-01-15","Personal Independence Payment: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether auditors from her Department  have the authority to instruct health professionals to make mandatory (a) specific and (b) general amendments to Independent Assessment Service reports.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","208914"
"http://data.parliament.uk/resources/1041705","Department for Work and Pensions","false","2019-01-21","<p>Independent Assessment Service are committed to providing the highest quality of service to all claimants when conducting a functional PIP assessment and in the preparation of claimant reports for consideration by the DWP.</p><p> </p><p>The figures requested is not available as Health Professionals are not dismissed based on the audit of a single assessment report. Audit is one of a number of tools used to monitor the quality of Health Professionals work and to inform ongoing support and performance management. All Health Professionals who have quality issues identified by audit will receive feedback and additional training as a result. Health Professionals who require full retraining to ensure they meet the required quality standards will receive this. Where Health Professionals do not meet the quality requirements on a regular basis, performance management will be taken, which can lead to dismissal.</p>","Truro and Falmouth","Sarah Newton","2019-01-21T13:39:42.473Z","http://data.parliament.uk/resources/1041705/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-01-15","Independent Assessment Services: Audit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many health professionals from Independent Assessment Services have been (a) dismissed and (b) referred for further training as a result of her Department's audits of health professionals' reports.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","208915"
"http://data.parliament.uk/resources/1039616","Department for Work and Pensions","false","2019-01-16","<p>Providing support for a maximum of two children in tax credits and Universal Credit encourages families who receive benefits to make the same financial choices as those supporting themselves solely through work. We recognise that some claimants are not able to make the same choices about the number of children in their family and have put exceptions in place in these circumstances.</p><p> </p><p>In the year from 6 April 2017 to 2 April 2018, there were 200 exceptions granted across Scotland in Universal Credit (10 households) and Child Tax Credit (190 households). Further breakdowns by geographic area are not available.</p><p> </p><p>This information can be found in the statistical release ‘Child Tax Credit and Universal Credit claimants: statistics related to the policy to provide support for a maximum of 2 children, April 2018’ at <a href="https://www.gov.uk/government/statistics/child-tax-credit-and-universal-credit-claimants-statistics-related-to-the-policy-to-provide-support-for-a-maximum-of-2-children-april-2018" target="_blank">https://www.gov.uk/government/statistics/child-tax-credit-and-universal-credit-claimants-statistics-related-to-the-policy-to-provide-support-for-a-maximum-of-2-children-april-2018</a>.</p><p> </p><p>The information requested about the number of families who will not be exempt is not readily available and to provide it would incur disproportionate cost.</p>","Reading West","Alok Sharma","2019-01-16T17:02:29.287Z","http://data.parliament.uk/resources/1039616/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-01-11","Child Tax Credit: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many families (a) will and (b) will not be exempt from the two-child tax credit cap in (i) Motherwell and Wishaw, (ii) North Lanarkshire and (iii) Scotland.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","207596"
"http://data.parliament.uk/resources/1038951","Home Office","false","2019-01-15","<p>HM Passport Office (HMPO) has an ambitious transformation plan to increase digital applications, helping to reduce operational expenditure by removing paper and customer errors from the process.</p><p>In June 2016, HMPO launched its first fully digital online application service for adults renewing their passport. This launch was supported by no cost communications activity, including PR and stakeholder engagement. Last financial year (2017/18) a small scale paid search campaign, costing £9,665, was trialled to encourage customers to use the online application channel. In this financial year (2018/19) a marketing campaign, costing £536,639.04, was delivered via radio and digital advertising.</p><p>A re-launch of the marketing campaign in 2019/20 has been planned, forecast at £1m. This activity is dependent on the outcome of the EU Exit withdrawal agreement.</p>","Romsey and Southampton North","Caroline Nokes","2019-01-15T17:04:22.67Z","http://data.parliament.uk/resources/1038951/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-10","Passports: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what funds his Department has spent on advertisements promoting online passport applications in each of the last three years; and what funds he plans to spend on promoting online passport applications in the next financial year.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","207212"
"http://data.parliament.uk/resources/1039083","Department for Digital, Culture, Media and Sport","false","2019-01-15","<p>Government officials have met with interest groups and stakeholders regarding accessibility for visual and hearing impaired consumers, specifically for on-demand services. In December 2017 DCMS asked Ofcom to provide recommendations on making on-demand services more accessible to a wider range of consumers, including the hearing impaired. Ofcom consulted on this, and published its report in December 2018 with recommendations on the scope of new regulations for on-demand services. Government will continue to engage with interested parties as we take this matter forward.</p>","Stourbridge","Margot James","2019-01-15T16:47:16.283Z","http://data.parliament.uk/resources/1039083/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-10","Television: Disability Aids","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions his Department has had with interest groups on audio description for TV.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","207314"
"http://data.parliament.uk/resources/1038414","Home Office","false","2019-01-14","<p>There are no plans to remove the Post Office's role in undertaking the Passport Check &amp; Send service. The service has just been expanded to provide a digital version of Check &amp; Send to customers, and the agreement with Post Office Ltd is in the process of being extended by a further two years until 31 August 2022</p><p> </p>","Romsey and Southampton North","Caroline Nokes","2019-01-14T15:22:40.66Z","http://data.parliament.uk/resources/1038414/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-09","Passports: Post Offices","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department plans to remove the Post Office's role in undertaking the Passport Check and Send service.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","206866"
