"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/768892","Department for Digital, Culture, Media and Sport","true","2017-10-16","<p><ins class="ministerial">The Department for Digital, Culture, Media and Sport (DCMS) has had no such discussions. National Governing Bodies of Sport (NGBs) are not public bodies, and as such are not subject to the Freedom of Information Act. NGBs are typically independent, self-appointed organisations that govern their sports through the common consent of their sport. Transparency is an important principal of good governance, and is reflected in our Code for Sport Governance, with which all bodies in receipt of UK Sport or Sport England funding must now demonstrate compliance. </ins></p><p><del class="ministerial">The cross-Government sport strategy ‘Sporting Future’ set out our intention to encourage as many people and groups to enjoy sport as participants, spectators and in the workforce, including the LGBT community. It also includes a number of other actions to ensure that all under-represented groups can take part in sport and wider physical activity through a focus on local delivery, and working with people through volunteering, coaching and the sporting workforce. Our aim is to increase diversity among sporting organisations and help the sport sector to be more inclusive and welcoming to all.</del></p><p> </p><p><del class="ministerial">Government continues to work with Sport England and National Governing Bodies of sport, alongside organisations including Pride Sports, Stonewall, and Kick it Out on a number of anti-homophobia initiatives aimed at encouraging inclusion. In March, Sport England commissioned Pride Sports to produce a second in depth report on barriers to LGBT participation. This research on volunteering, provision and attitudes and behaviours has been completed, and Sport England is currently considering what actions they will take based on the findings.</del></p><p> </p>","Chatham and Aylesford","Tracey Crouch",,"2017-10-16T15:53:50.237Z","2017-10-16T21:11:27.463Z","http://data.parliament.uk/resources/768892/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/768892/answer","Chatham and Aylesford","Tracey Crouch","http://data.parliament.uk/resources/768892/answer/previousversion/14960","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-11","Sports: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with (a) campaigners and (b) sports governance bodies on making sports governance bodies that (i) are or (ii) recently have been in receipt of public funds subject to the Freedom of Information Act.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","107218"
"http://data.parliament.uk/resources/768894","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>We are committed to ensuring there are sustainable business models for high quality news media as set out in the manifesto, and this includes the local and regional press. In particular, government recognises that local and regional news outlets have been hit particularly hard by falling print circulations and the shift of advertising online.</p><p> </p><p>We have been holding meetings with industry representatives to explore these issues which form one aspect of the work underway to develop the Digital Charter.</p>","West Suffolk","Matt Hancock",,"2017-10-16T12:08:12.98Z",,"http://data.parliament.uk/resources/768894/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/768894/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-11","Local Press","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of trends in local and regional news provision across the UK.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","107220"
"http://data.parliament.uk/resources/768895","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>The Government took a power In the Digital Economy Act 2017 enabling the introduction of a new broadband Universal Service Obligation (USO), which would give people the right to request a connection, at a minimum speed, from a designated provider, up to a reasonable cost threshold. On 30 July, a consultation on the proposed design of the broadband USO was published, and the Government also announced that BT had volunteered a proposal to deliver universal broadband. The BT proposal, if accepted, would be legally binding, and deliver a minimum speed of at least 10Mbps, with many premises receiving substantially faster speeds. BT's offer has the potential to deliver better connectivity to people more quickly than under a regulatory USO so we are considering it carefully. A decision will be taken on the best route to deliver universal broadband, once we have considered the responses to the regulatory USO consultation which closed on 9 October, and worked through BT's offer in detail with them.</p><p> </p><p>Once a specification for a broadband USO is set in secondary legislation, it would fall to Ofcom to implement the USO, by designating one or more universal service providers and imposing regulatory conditions on them. Ofcom would also be responsible for enforcement of these conditions.</p>","West Suffolk","Matt Hancock","107199","2017-10-16T13:06:45.443Z",,"http://data.parliament.uk/resources/768895/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/768895/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-11","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment her Department has made of progress towards the implementation of the Universal Service Obligation for broadband by 2020.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","107195"
"http://data.parliament.uk/resources/768896","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>The Government took a power In the Digital Economy Act 2017 enabling the introduction of a new broadband Universal Service Obligation (USO), which would give people the right to request a connection, at a minimum speed, from a designated provider, up to a reasonable cost threshold. On 30 July, a consultation on the proposed design of the broadband USO was published, and the Government also announced that BT had volunteered a proposal to deliver universal broadband. The BT proposal, if accepted, would be legally binding, and deliver a minimum speed of at least 10Mbps, with many premises receiving substantially faster speeds. BT's offer has the potential to deliver better connectivity to people more quickly than under a regulatory USO so we are considering it carefully. A decision will be taken on the best route to deliver universal broadband, once we have considered the responses to the regulatory USO consultation which closed on 9 October, and worked through BT's offer in detail with them.</p><p> </p><p>Once a specification for a broadband USO is set in secondary legislation, it would fall to Ofcom to implement the USO, by designating one or more universal service providers and imposing regulatory conditions on them. Ofcom would also be responsible for enforcement of these conditions.</p>","West Suffolk","Matt Hancock","107195","2017-10-16T13:06:45.497Z",,"http://data.parliament.uk/resources/768896/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/768896/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-11","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether British Telecoms is liable to pay penalties in the event that the Universal Service Obligation for broadband is not fully implemented by 2020.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","107199"
"http://data.parliament.uk/resources/768902","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>We do not hold such data.</p>","West Suffolk","Matt Hancock",,"2017-10-16T12:05:57.37Z",,"http://data.parliament.uk/resources/768902/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/768902/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-11","Media","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information her Department holds on the number of news stories published in UK newspapers which have been identified by the (a) European Parliament and (b) European Commission as inaccurate in each year since 2005.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","107157"
"http://data.parliament.uk/resources/768903","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>No, the Department does not collect information on the gender balance among STEM subject staff at Tech City and Tech North.</p>","West Suffolk","Matt Hancock",,"2017-10-16T13:09:17.51Z",,"http://data.parliament.uk/resources/768903/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/768903/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-11","Tech City UK and Tech North: Staff","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 6 September 2017 to Question 9257, whether her Department collects information on the gender balance among STEM subject staff at Tech City and Tech North.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","107171"
"http://data.parliament.uk/resources/767992","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>The Data Protection Bill, which recently received its second reading, will create a modern legal framework for the UK, suitable for the digital age, incorporating the General Data Protection Regulation (GDPR). It will require either clearer and affirmative consent from individuals to be sought, or apply additional safeguards where data processing is allowed in the absence of consent. The Information Commissioner's Office (ICO) recently published draft guidance on consent under the GDPR; this can be found on the ICO's website - www.ico.org.uk.</p><p> </p><p>Under the new law where direct marketing by post involves the processing of personal data, data controllers will need a legal basis for such processing. Article 6 of GDPR lists a number of possible legal bases which in certain circumstances can be relied upon by data controllers. Where no other legal basis applies then the consent of the data subject will be required.</p>","West Suffolk","Matt Hancock",,"2017-10-16T14:42:21.42Z",,"http://data.parliament.uk/resources/767992/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/767992/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-10","Direct Marketing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the General Data Protection Regulation, (EU) 2016/679, requires consent for postal direct marketing to change from opt out to opt in; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","106928"
"http://data.parliament.uk/resources/768015","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>Government believes funding decisions should be made at a local level and local authorities are best placed to decide how to prioritise their spending. A locality’s cultural assets can be a major part of the local economy, attracting businesses and visitors, as well as providing a source of local pride and a sense of place.</p><p><strong> </strong></p>","Salisbury","John Glen",,"2017-10-16T15:16:18.787Z",,"http://data.parliament.uk/resources/768015/answer","Biography information for John Glen","http://data.parliament.uk/resources/768015/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-10","Culture: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the level of spending by local authorities on projects related to culture and the arts in each of the last seven years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","107065"
"http://data.parliament.uk/resources/768016","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>On 8 March 2017, Women in Sport published their Beyond 30% report which showed that 65% of the organisations funded by Sport England and/or UK Sport have more than 25% women on their boards. While this is a significant improvement on 2015, when the comparable figure was just 46%, clearly there is more to be done. This is why the Code for Sports Governance published last October requires funded organisations to adopt a target of, and take all appropriate actions to encourage, a minimum of 30% of each gender on its board. The governance code is mandatory for all sports bodies seeking public funding. National Governing Bodies who do not comply with the code will need to have agreed with the funding body an action plan which sets out how they will become compliant with that requirement by 31 October this year.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-10-16T15:50:27.14Z",,"http://data.parliament.uk/resources/768016/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/768016/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-10","Sports: Governing Bodies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent estimate she has made of the number of women on sports governing bodies.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","107063"
"http://data.parliament.uk/resources/768020","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>As with all funded sports, the Football Association is required to meet the obligations set out in Sport England and UK Sport’s funding agreements, which require appropriate safeguarding policies and procedures to be put in place and adherence to the Standards for Safeguarding and Protecting Children in Sport (the ‘Standards’) issued by the NSPCC’s Child Protection in Sport Unit (CPSU). The CPSU conducts an annual review of National Governing Bodies and reports back to ensure this funding condition is being met. During 2017, the CPSU has reported no concerns with the Football Association who continue to meet and maintain the advance Standards.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-10-16T15:48:50.963Z",,"http://data.parliament.uk/resources/768020/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/768020/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-10","Football Association","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment her Department has made of the adequacy of the Football Association's safeguarding procedures.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","106871"
