"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1666679","Department for Education","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb","2023-10-26T11:27:15.693Z","http://data.parliament.uk/resources/1666679/answer","Biography information for Nick Gibb","60","Education","Education","2023-10-23","Mathematics: Education","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to help to raise maths attainment levels for school children below the age of 16.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","203910"
"http://data.parliament.uk/resources/1662198","Department for Education","false","2023-09-26","<p>In April, the Department set out the first steps the Government will take towards building an education system in which all young people study mathematics up to age 18. This included the appointment of an expert advisory group made up of experts from academia, industry and frontline provision to build the evidence on what mathematics knowledge and skills it is most important for young people to possess, and to advise the Prime Minister and the Department on the appropriate next steps.</p>",,"Baroness Barran","2023-09-26T16:06:15.937Z","http://data.parliament.uk/resources/1662198/answer","Biography information for Baroness Barran","60","Education","Education","2023-09-19","Mathematics: Education","2","House of Lords","To ask His Majesty's Government what is their latest assessment of additional resources required to enable all pupils to study mathematics up to the age of 18.","false","Biography information for Lord Weir of Ballyholme",,"Lord Weir of Ballyholme","HL10333"
"http://data.parliament.uk/resources/1660056","Department for Education","false","2023-09-20","<p>The Maths Hubs’ flagship Teaching for Mastery programme is based on teaching approaches used in top performing East Asian jurisdictions such as Shanghai and Singapore. It encompasses several approaches focused on ensuring that pupils genuinely know, understand and can apply mathematics. Maths Hubs are increasing engagement with the programme with the aim of reaching 75% of primary schools and 65% of secondary schools by 2025.</p><p>There are several studies on the effectiveness of mastery teaching methods in England. The Centres for Excellence in Mathematics Teaching for Mastery Randomised Controlled Trial, published in March 2023, which provided mastery teaching support for GCSE resits, found that pupils on the full intervention made one month of additional progress in attainment compared with pupils in colleges that were not using Teaching for Mastery. Pupils from a disadvantaged background benefitted the most and research showed they made two months of additional progress.</p><p>Ofsted’s mathematics subject report, published on 13 July, builds on this, highlighting the contribution of the Maths Hubs offer to notable improvements in the quality of mathematics education since 2012. The report highlights that the overall picture of mathematics education in England is broadly healthy, with support and resources from Maths Hubs being well used by headteachers, enabling many teachers to receive high quality, subject specific career personal development.</p><p>The report also says that primary mathematics education has seen a resounding, positive shift with curriculum sitting at the heart of head teachers’ decisions and actions, whilst secondary mathematics education has seen notable improvements in curriculum guidance and professional development, though the Department recognises that there is much more to be done. The report can be found here: <a href="https://www.gov.uk/government/publications/subject-report-series-maths/coordinating-mathematical-success-the-mathematics-subject-report" target="_blank">https://www.gov.uk/government/publications/subject-report-series-maths/coordinating-mathematical-success-the-mathematics-subject-report</a>.</p><p>England performs above the international averages for mathematics in all international studies of school aged pupils. In particular, England achieved its highest ever mathematics score in both the 2019 TIMSS international test for year 5 pupils, and the 2018 PISA test of 15 year olds. The 2018 PISA test showed that the performance of 15 year olds improved significantly in mathematics, particularly for lower attaining pupils.</p>","Bognor Regis and Littlehampton","Nick Gibb","2023-09-20T17:39:43.587Z","http://data.parliament.uk/resources/1660056/answer","Biography information for Nick Gibb","60","Education","Education","2023-09-12","Mathematics: Education","1","House of Commons","To ask the Secretary of State for Education, whether she has made an assessment of the the effectiveness of Maths Hubs.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","199058"
"http://data.parliament.uk/resources/1660057","Department for Education","false","2023-09-26","<p>The Education Endowment Foundation have highlighted that teacher subject knowledge is crucial for realising the potential of mathematics resources and interventions to raise attainment. They have also noted that access to subject specialist teachers is important for high quality teaching.</p><p>The Maths Hub Specialist Knowledge for Teaching Maths (SKTM) programmes are sustained professional development programmes that combine workshops with independent work carried out by participants in their own settings. All the SKTM programmes are designed to support teachers to develop both subject knowledge and pedagogy for teaching mathematics. For some schools, this can increase the availability of subject knowledge within the school, even where the school has struggled to recruit subject specialists.</p><p>Maths Hubs’ SKTM programmes have helped over 4,000 schools to strengthen their teaching by equipping non specialists with the subject knowledge, pedagogical approach and confidence to teach mathematics. Participants and their schools have reported that both lessons and departmental planning time have become more effective following participation in the programme.</p><p>England performs above the international averages for mathematics in all international studies of school aged pupils. In particular, England achieved its highest ever mathematics score in both the 2019 Trends in International Mathematics and Science Study (TIMSS) international test for year 5 pupils, and the 2018 PISA test of 15 year olds. The 2018 PISA test showed that the performance of 15 year olds improved significantly in mathematics, particularly for lower attaining pupils.</p>","Bognor Regis and Littlehampton","Nick Gibb","2023-09-26T15:41:48.253Z","http://data.parliament.uk/resources/1660057/answer","Biography information for Nick Gibb","60","Education","Education","2023-09-12","Mathematics: Education","1","House of Commons","To ask the Secretary of State for Education, whether she has made an assessment of the effectiveness of Subject Knowledge Enhancement courses in mathematics and primary mathematics.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","199059"
"http://data.parliament.uk/resources/1653374","Department for Education","false","2023-07-24","<p>The Department draws on a range of published data about the effectiveness of teaching approaches, including from Ofsted, the Organisation for Economic Co-operation and Development and the Education Endowment Foundation (EEF). Mastery based pedagogy in mathematics promoted by the Department is informed by approaches in Singapore and Shanghai, jurisdictions that perform highly in international tests.</p><p>A randomised controlled trial funded by the Department’s Centres for Excellence in Maths Programme, which provided mastery teaching support for GCSE resits, found that students on the full intervention made one month of additional progress in attainment compared with students in other business as usual colleges. Students from a disadvantaged background benefitted the most, the research showed they made two months of additional progress.</p><p>Combined analysis of an EEF study of ARK Multi Academy Trust’s Mathematics Mastery programme at primary and secondary also showed an average improvement equivalent to one month’s additional progress over a year of teaching.</p><p>The latest Key Stage 2 results from 2023 showed that 73% of pupils met the expected standard in mathematics, which is up from 71% in 2022. The results from the latest Trends in International Maths and Science Study (TIMSS) and Programme for International Assessment (PISA) international comparison studies showed that England performs above the international average for mathematics. Before the pandemic, England achieved its highest ever mathematics scores in the 2019 TIMSS international test for year 5 pupils and the 2018 PISA study for 15 year olds<strong>.</strong></p><p>Ofsted’s latest mathematics subject report highlights how Maths Hubs, which are increasing the numbers of schools that are focusing on mastery pedagogy to 65% of secondary and 75% of primary schools by 2025, have contributed to notable improvements in the quality of mathematics education since 2012. Ofsted’s latest mathematics subject report can be found here: <a href="https://www.gov.uk/government/publications/subject-report-series-maths/coordinating-mathematical-success-the-mathematics-subject-report" target="_blank">https://www.gov.uk/government/publications/subject-report-series-maths/coordinating-mathematical-success-the-mathematics-subject-report</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2023-07-24T14:04:40.073Z","http://data.parliament.uk/resources/1653374/answer","Biography information for Nick Gibb","60","Education","Education","2023-07-17","Mathematics: Education","1","House of Commons","To ask the Secretary of State for Education, what data her Department holds on the academic achievements of schools teaching (a) Singapore maths and (b) other forms of maths teaching.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","194374"
"http://data.parliament.uk/resources/1612136","Department for Education","false","2023-05-03","<p>Education is a devolved matter, and the response outlines the information for England only.</p><p>My right hon. Friend, the Prime Minister, has set a new mission for all young people in England to study mathematics to age 18, equipping them with the skills they need for the modern economy. The department’s driving principle is to ensure that all young people are equipped with the right mathematics knowledge and skills to thrive, whatever their chosen pathway.</p><p>The department knows teachers already work tirelessly to deliver high-quality mathematics education. Rolling out mathematics to a substantially larger post-16 cohort will require a larger workforce, trained and equipped to teach young people the mathematics skills they need for their future careers. We will work closely with schools and colleges to deliver this.</p><p> </p>",,"Baroness Barran","2023-05-03T12:29:40.413Z","http://data.parliament.uk/resources/1612136/answer","Biography information for Baroness Barran","60","Education","Education","2023-04-18","Mathematics: Education","2","House of Lords","To ask His Majesty's Government what assessment they have made of whether there are enough teachers to expand teaching of maths to all pupils up to the age of 18; and what steps they will take to rectify any gap.","false","Biography information for Lord Weir of Ballyholme",,"Lord Weir of Ballyholme","HL7244"
"http://data.parliament.uk/resources/1566648","Department for Education","false","2023-01-23","<p>The government is currently considering options for the delivery of my right hon. Friend, the Prime Minister’s ambition for all young people to study mathematics up to age 18. Further detail will be set out in due course.</p>",,"Baroness Barran","2023-01-23T17:16:55.183Z","http://data.parliament.uk/resources/1566648/answer","Biography information for Baroness Barran","60","Education","Education","2023-01-12","Mathematics: Education","2","House of Lords","To ask His Majesty's Government what assessment they have made of the additional resource costs of ensuring that all school pupils in England study mathematics until the age of 18.","false","Biography information for Lord Weir of Ballyholme",,"Lord Weir of Ballyholme","HL4754"
"http://data.parliament.uk/resources/1402382","Department for Education","false","2022-01-20","<p>The government has no current plans to review the performance of students in mathematics compared to their performance in English and science in schools.</p><p>The department’s secondary school accountability measures are designed to encourage schools to teach a broad and balanced curriculum, with a strong academic core, and to incentivise schools to focus on improving the attainment of all pupils. School performance tables include information on pupil entries and attainment across a range of subjects and qualifications, compared to national and local authority averages.</p>","Worcester","Mr Robin Walker","2022-01-20T14:42:34.407Z","http://data.parliament.uk/resources/1402382/answer","Biography information for Mr Robin Walker","60","Education","Education","2022-01-12","Mathematics: Education","1","House of Commons","To ask the Secretary of State for Education, if he will make it his policy to review the performance of students in mathematics compared to their performance in English and science in schools.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","102621"
"http://data.parliament.uk/resources/1379039","Department for Levelling Up, Housing and Communities","false","2021-11-25","<p>Sitting at the heart of UK Shared Prosperity Fund’s skills offer, with £560 million allocated over the Spending Review (SR) period, Multiply is the government’s new programme for improving adult numeracy, including:</p><ul><li>£430 million across the SR (£130 million in 2022-23, £150 million in 2023-24, £150 million in 2024-25) allocated directly to local areas to deliver local numeracy interventions.</li><li>£129 million across the SR (£49 million in 2022-23, £40 million in 2023-24, and £40 million in 2024-25) will deliver a new digital platform and a programme of Randomised Control Trials to improve evidence and evaluation in the field.</li></ul><p>Multiply builds on existing entitlements for funding for maths qualifications up to Level 2 (GCSE) in the Adult Education Budget. Funding will enable delivery of more flexible courses that fit around adult’s lives and meet their needs, reaching more people across the UK.</p><p>The Government will publish further details on the fund in due course.</p>","Harborough","Neil O'Brien","2021-11-25T15:47:09.527Z","http://data.parliament.uk/resources/1379039/answer","Biography information for Neil O'Brien","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-11-16","Mathematics: Education","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether training providers will be invited to bid to deliver the (a) in-person and (b) at-work elements of the Multiply scheme announced in the Autumn Budget 2021; and if he will make a statement.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","75866"
"http://data.parliament.uk/resources/1354114","Department for Education","false","2021-10-08","<p>The department has not set specific targets for mathematics rankings in international comparison studies. However, we are taking action to help our pupils excel in mathematics on the international stage.</p><p>For example, our previous reform of the mathematics curriculum and GCSE examinations in England sought to match the standards set by high performing East Asian jurisdictions. Building on this work, our network of 40 school-led Maths Hubs across England is also helping local schools improve the quality of their mathematics teaching. This includes the delivery of the £100 million Teaching for Mastery programme, which is bringing teaching practice from those same high performing jurisdictions to 11,000 primary and secondary schools across England by 2023.</p><p>In July the department announced a new multi-million pound scheme to support mathematics catch-up and boost numeracy skills for pupils starting primary and secondary school. This offer will be led by the National Centre for Excellence in the teaching of mathematics in partnership with Maths Hubs. The scheme will provide teacher training and materials to thousands of schools across England this academic year based on Teaching for Mastery approaches.</p><p>The UK performed significantly above the Organisation for Economic Co-Operation and Development average in mathematics in the latest Programme for International Student Assessment tests in 2018, the results of which were reported in 2019, with a significant improvement in average score compared to 2015. England’s average mathematics score also significantly improved, accompanied by a decrease in the number of countries that scored significantly above England from 19 in 2015 to 12 in 2018.</p><p>Across the UK, Wales’s average mathematics score improved between 2012 and 2018. Average mathematics performance in Scotland remained stable between 2015 and 2018, but decreased compared to 2006, and has remained stable in Northern Ireland since 2006. Education policy is devolved, and the devolved administrations are responsible for standards in Scotland, Wales and Northern Ireland.</p>",,"Baroness Barran","2021-10-08T10:31:14Z","http://data.parliament.uk/resources/1354114/answer","Biography information for Baroness Barran","60","Education","Education","2021-09-08","Mathematics: Education","2","House of Lords","To ask Her Majesty's Government, further to the Programme for International Student Assessment global ranking in Mathematics from 2019 showing British teenagers in 18th place, what plans, if any, they have to support students to reach the top ten","false","Biography information for Baroness Meyer",,"Baroness Meyer","HL2550"
