"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127502","Department for Transport","false","2019-05-23","<p>The Road Collision Investigation Project is being run by The RAC Foundation. Good progress has been made in a number of areas.</p><p> </p><p>The first in a series of reports from the project describes how accident causation models have changed over time and details the rationale for taking a systems approach to collision investigation. The report is available online at:</p><p><a href="https://www.racfoundation.org/wp-content/uploads/Models_and_methods_for_collision_analysis_Stanton_March_2019.pdf" target="_blank">https://www.racfoundation.org/wp-content/uploads/Models_and_methods_for_collision_analysis_Stanton_March_2019.pdf</a></p><p> </p><p> </p><p>More information on the scope and timetable of the project can be found at: <a href="https://www.racfoundation.org/collaborations/road-collision-investigation-project" target="_blank">https://www.racfoundation.org/collaborations/road-collision-investigation-project</a></p>","Hereford and South Herefordshire","Jesse Norman","2019-05-23T10:36:06.807Z","http://data.parliament.uk/resources/1127502/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-20","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what progress the Road Collision Investigation Project has made; and what the timetable is for that project to report and make recommendations to Government.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","256256"
"http://data.parliament.uk/resources/1127509","Department for Transport","false","2019-05-23","<p>The Department is not responsible for the information provided by satellite navigation systems. These systems are commercial products which assist drivers with navigation and information about the routes. Guidance provided by these satellite navigation systems should only ever be considered as advisory. However, Highways England publishes its traffic flow information and the Department is also aware that manufacturers produce satellite navigation devices for lorries in order to provide them with routing information appropriate to their vehicle.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-23T10:39:01.25Z","http://data.parliament.uk/resources/1127509/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-20","Driver Information Systems","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to improve provision of information about (a) road safety, (b) suitability of roads for heavy good traffic and (c) speeding area hazards to companies that provide information for satellite navigation systems.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","256210"
"http://data.parliament.uk/resources/1127631","Department for Transport","false","2019-05-23","<p>Shared use routes are designed to accommodate the movement of pedestrians and cyclists. Signs are prescribed in the Traffic Signs Regulations and General Directions 2016 to indicate a route shared by horses as well, and it is for local traffic authorities to determine for themselves if this is desirable or practical, taking into account the possible impacts on each road user group.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-23T10:42:26.833Z","http://data.parliament.uk/resources/1127631/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-20","Cycleways and Pedestrian Areas: Horses","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of allowing horses to use pedestrian and cycle paths as shared paths.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","256299"
"http://data.parliament.uk/resources/1127663","Department for Transport","false","2019-05-23","<p>On 30th April, the Department for Transport laid The Disabled Persons (Badges for Motor Vehicles) (England) (Amendment) Regulations 2019 (S.I. 2019 No. 891). From 30th August 2019, local authorities will be required by law to implement the changes being introduced under the expanded Blue Badge eligibility criteria for non-physical disabilities.</p><p> </p><p>The Department for Transport is currently finalising the guidance necessary for local authorities to assess the new types of applications, which it plans to publish shortly.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-23T10:33:27.28Z","http://data.parliament.uk/resources/1127663/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-20","Blue Badge Scheme","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that the 2019 changes to Blue Badges are implemented at local authority level.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","256405"
"http://data.parliament.uk/resources/1127079","Department for Transport","false","2019-05-22","<p>The Department is supporting Local Authorities to introduce measures such as Clean Air Zones, which involve public information campaigns on the dangers of air pollution. Idling policy is currently under review and the Department aims to make it possible for Local Authorities to tackle idling more effectively and build on their existing powers.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-05-22T10:12:29.157Z","http://data.parliament.uk/resources/1127079/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-16","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to (a) inform the public about the effect of engine idling on public health and (b) discourage engine idling in order to protect public health.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","255354"
"http://data.parliament.uk/resources/1127081","Department for Transport","false","2019-05-21","<p>No specific assessment has been made of the performance of the Driver and Vehicle Licensing Agency (DVLA) following the transfer of vehicle registration and licensing services from the Driver Vehicle Agency to the DVLA.</p><p>The objective of centralisation was to ensure customers in Northern Ireland had access to the same services that were already available in GB. This includes providing customers in Northern Ireland with the facility to license their vehicles online or by telephone, as well as other online vehicle registration services.</p><p>This has now been achieved. Motorists in Northern Ireland also now have access to a wider range of vehicle registration and licensing services at more than 175 Post Office branches.</p><p>The centralisation also allowed other new services to be introduced, such as the opportunity for NI customers to purchase and retain personalised registration numbers and the facility for fleet operators in NI to use the DVLA’s fleet scheme.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-21T10:49:18.863Z","http://data.parliament.uk/resources/1127081/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-16","Driver Vehicle Licensing Authority : Standards","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the performance of the Driver Vehicle Licensing Authority  since its operation was centralised in Swansea following the transfer of DVA services from Northern Ireland in July 2014.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","255286"
"http://data.parliament.uk/resources/1127082","Department for Transport","false","2019-05-23","<p>Reviews of the first two schemes to be designed to the all lane running standard, both on the M25, shows they are performing well and in line with expectations; successfully increasing capacity and improving journeys for motorists. These reviews found that the M25 schemes delivered an overall 27% safety improvement.</p><p> </p><p>Nevertheless, to help drivers feel more confident they can find a place to stop in an emergency, Highways England have committed to reducing the maximum spacing of emergency areas which is currently about every mile and a half (about 90 seconds at 60mph), to around every mile (about every minute at 60mph). This will take place on new schemes being constructed from 2020 onwards.</p><p> </p><p>Currently the average spacing on all lane running sections is just over a mile.</p><p> </p><p>In addition, in the next twelve months construction work will commence to install 10 additional emergency refuge areas on the M25.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-23T10:41:58.617Z","http://data.parliament.uk/resources/1127082/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-16","Motorways: Safety","1","House of Commons","To ask the Secretary of State for Transport,  how many extra emergency refuge areas have been added to existing stretches of all lane running motorways.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","255305"
"http://data.parliament.uk/resources/1127083","Department for Transport","false","2019-05-23","<p>In the next twelve months construction work will commence to install 10 additional emergency refuge areas on the M25.</p><p> </p><p>In addition, Highways England are also enhancing the visibility of emergency areas on all new and existing smart motorways by installing orange surfacing and improved, more frequent signs. These changes are designed to help drivers feel more confident that they can find a safe place to stop in an emergency.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-05-23T10:35:52.12Z","http://data.parliament.uk/resources/1127083/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-16","Motorways: Safety","1","House of Commons","To ask the Secretary of State for Transport, how many additional emergency refuge areas he plans to add to existing stretches of all lane running motorways in the next twelve months.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","255306"
"http://data.parliament.uk/resources/1127084","Department for Transport","false","2019-05-23","<p>To help drivers feel more confident they can find a place to stop in an emergency, Highways England have committed to reducing the maximum spacing of emergency areas which is currently about every mile and a half (about 90 seconds at 60mph), to around every mile (about every minute at 60mph). This will take place on schemes being constructed from 2020 onwards.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-05-23T10:44:22.183Z","http://data.parliament.uk/resources/1127084/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-16","Motorways: Safety","1","House of Commons","To ask the Secretary of State for Transport, what his Department's timescale is for all lane running motorways to have emergency refuge areas spaced at no more than one mile apart.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","255307"
"http://data.parliament.uk/resources/1127085","Department for Transport","false","2019-05-23","<p>In accordance with the Reporting of Injuries, Diseases and Dangerous Occurrences Regulations (RIDDORS) 2013 and as part of its Health and management system, Highways England collects data for all its staff, including Traffic Officers in the following categories:- RIDDOR Fatality, RIDDOR Specified Injury, RIDDOR Greater than 7 day absence from work, lost time injury between 4 and 7 day, lost time injury between 1 and 3 days.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-05-23T10:38:41.73Z","http://data.parliament.uk/resources/1127085/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-16","Traffic Officers: Injuries","1","House of Commons","To ask the Secretary of State for Transport, what data his Department collects on the number of Highways England traffic officers who are injured while on duty each year.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","255308"
