"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010412","Northern Ireland Office","false","2018-11-26","<p>Victims of historical institutional abuse have shown huge courage and dignity in their fight for truth and redress and publishing this consultation is an important step for them. I urge anyone who has been affected or has an interest to contribute to this consultation and put forward their views.</p><p> </p><p>The UK Government’s priority in Northern Ireland continues to be the restoration of the NI Executive. If, despite best efforts, the NI Executive has not been restored by the time the consultation process ends we will consider what the next steps are in the absence of NI Executive Ministers.</p><p><strong> </strong></p>","Weston-super-Mare","John Penrose",,"2018-11-26T11:37:13.067Z","http://data.parliament.uk/resources/1010412/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2018-11-19","Historical Institutional Abuse Inquiry","1","House of Commons","To ask the Secretary of State for Northern Ireland, if her Department will (a) respond to feedback received by the Northern Ireland Executive Office's consultation on Historical Institutional Abuse and (b) take steps to implement the recommendations of the Hart Report in the absence of a functioning Northern Ireland Assembly; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","192813"
"http://data.parliament.uk/resources/1010415","Northern Ireland Office","false","2018-11-27","<p>My deepest sympathies go out to anyone facing uncertainty as a result of the changes at Johnston Press. The Secretary of State for Digital, Culture, Media and Sport has made an assessment of the challenges facing local and regional newspapers, both from the resale of Johnston Press and more broadly, in the whole of the UK including Northern Ireland. Details can be found at:</p><p> </p><p><a href="https://hansard.parliament.uk/Commons/2018-11-19/debates/52FF3860-684F-4B20-AD52-2B9687FE4E2B/JohnstonPressAdministration?highlight=johnston%20press#contribution-4ECFBDD7-91BF-4FD0-9600-1473DFBD8C78" target="_blank">https://hansard.parliament.uk/Commons/2018-11-19/debates/52FF3860-684F-4B20-AD52-2B9687FE4E2B/JohnstonPressAdministration?highlight=johnston%20press#contribution-4ECFBDD7-91BF-4FD0-9600-1473DFBD8C78</a>.</p><p> </p><p> </p>","Weston-super-Mare","John Penrose",,"2018-11-27T11:08:47.08Z","http://data.parliament.uk/resources/1010415/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2018-11-19","Johnston Press: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment she has made of the effect on local and regional newspapers in Northern Ireland of the pre-pack rescue of Johnston Press; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","192816"
"http://data.parliament.uk/resources/1006901","Northern Ireland Office","false","2018-11-20","<p>Policing is a devolved matter and the PSNI’s main budget is allocated by the Department of Justice from the Northern Ireland block grant, through the Policing Board. Operational policing matters are a matter for the Chief Constable, with whom I maintain regular contact.</p><p> </p><p>The UK Government has provided the Police Service of Northern Ireland with additional security funding in order that they can tackle the SEVERE and enduring threat from Northern Ireland related terrorism.</p><p> </p><p>The PSNI has submitted a case for additional Brexit-related resources to Treasury. That bid is currently under consideration.</p><p> </p><p>This Government remains unstinting in its admiration and support for the brave men and women of the PSNI and their efforts to keep people in Northern Ireland safe and secure.</p><p><br> <br></p>","Staffordshire Moorlands","Karen Bradley",,"2018-11-20T11:17:14.863Z","http://data.parliament.uk/resources/1006901/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-11-14","Police Service of Northern Ireland: Finance","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions she has had with the Police Service of Northern Ireland on its financial situation.","false","Biography information for David Simpson","Upper Bann","David Simpson","191361"
"http://data.parliament.uk/resources/1006902","Northern Ireland Office","false","2018-11-21","<p>Ministerial responsibility for the National Crime Agency sits with the Home Office. In Northern Ireland, the Northern Ireland Policing Board has a statutory duty to monitor the exercise of the functions of the NCA in Northern Ireland and has a Memorandum of Understanding with the NCA to support this. The Secretary of State for Northern Ireland receives regular reports from the Director General of the NCA which outlines their performance and activity in Northern Ireland. I am pleased the NCA collaborates closely with law enforcement partners in Northern Ireland to tackle serious and organised crime.</p>","Weston-super-Mare","John Penrose",,"2018-11-21T12:47:17.467Z","http://data.parliament.uk/resources/1006902/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2018-11-14","National Crime Agency: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions she has had with the National Crime Agency on its work in Northern Ireland.","false","Biography information for David Simpson","Upper Bann","David Simpson","191362"
"http://data.parliament.uk/resources/1006903","Northern Ireland Office","false","2018-11-23","<p>The Secretary of State for Northern Ireland has regular meetings with the Tánaiste on a number of issues relating to Northern Ireland, in accordance with the well-established three stranded approach.</p>","Weston-super-Mare","John Penrose",,"2018-11-23T11:24:51.673Z","http://data.parliament.uk/resources/1006903/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2018-11-14","Brexit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions she has had with the Irish Foreign Secretary on the potential effects on Northern Ireland of the UK's withdrawal from the EU.","false","Biography information for David Simpson","Upper Bann","David Simpson","191363"
"http://data.parliament.uk/resources/1006904","Northern Ireland Office","false","2018-11-23","<p>The Secretary of State for Northern Ireland regularly meets representatives from across all Northern Ireland business sectors.</p>","Weston-super-Mare","John Penrose",,"2018-11-23T11:23:28.837Z","http://data.parliament.uk/resources/1006904/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2018-11-14","Hospitality Industry: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether her Department has had any meetings with the hospitality sector in Northern Ireland.","false","Biography information for David Simpson","Upper Bann","David Simpson","191364"
"http://data.parliament.uk/resources/1005621","Northern Ireland Office","false","2018-11-20","<p>Investigation of allegations of electoral fraud in Northern Ireland are a matter for the PSNI. The Chief Electoral Officer has informed me that she understands that three of the cases reported of possible abuse in relation to the 2017 General Election have resulted in referral to the Public Prosecution Service for Northern Ireland.</p>",,"Lord Duncan of Springbank",,"2018-11-20T16:12:29.523Z","http://data.parliament.uk/resources/1005621/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2018-11-12","Election Offences: Northern Ireland","2","House of Lords","To ask Her Majesty's Government further to the letter from the Chief Electoral Office for Northern Ireland to the Secretary of State for Northern Ireland dated 21 December 2017, what discussions they have had with the Police Service of Northern Ireland (PNSI) about the (1) eleven cases of potential electoral fraud it had identified from the 2017 General Election, and (2) progress made on the four cases it was proceeding with; and whether they have received any further information from the Chief Electoral Office for Northern Ireland or the PSNI about any other cases which may have come to light since.","false","Biography information for Lord Maginnis of Drumglass",,"Lord Maginnis of Drumglass","HL11392"
"http://data.parliament.uk/resources/1005622","Northern Ireland Office","false","2018-11-20","<p>Proxy and postal voting is a permitted part of elections. Any allegations of electoral fraud are referred to the PSNI, and the Chief Electoral Officer has made clear that she is content that applications are processed and approved in accordance with the law. The Chief Electoral Officer has also made it clear that she has seen no evidence of systematic electoral abuse.</p><p> </p><p>The Government continues to consult with key stakeholders and keeps electoral legislation under review. We are committed to tackling possible abuse through a number of measures including piloting voter ID in Great Britain, supporting the Private Member’s Postal Voting Bill and consulting on the recommendations of the Committee of Standards in Public Life relating to intimidation of Parliamentary candidates and other public office-holders.</p>",,"Lord Duncan of Springbank","HL11394","2018-11-20T16:13:07.377Z","http://data.parliament.uk/resources/1005622/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2018-11-12","Absent Voting: Northern Ireland","2","House of Lords","To ask Her Majesty's Government, further to Written Answers by Lord Bourne of Aberystwyth on 3 July 2017, 15 September 2017, and 2 October 2017 (HL3, HL1448, and HL1671) and the Written Answer by Lord Duncan of Springbank on 21 Dec 2017 (HL3975), what assessment they have made of the case for (1) increased safeguards against organised abuse of the electoral system in Northern Ireland to take account of the 2017 figure for proxy vote applications being 555 per cent of that in 2010, and (2) a further review of absent voting procedures by the Chief Electoral Officer for Northern Ireland.","false","Biography information for Lord Maginnis of Drumglass",,"Lord Maginnis of Drumglass","HL11393"
"http://data.parliament.uk/resources/1005623","Northern Ireland Office","false","2018-11-20","<p>Proxy and postal voting is a permitted part of elections. Any allegations of electoral fraud are referred to the PSNI, and the Chief Electoral Officer has made clear that she is content that applications are processed and approved in accordance with the law. The Chief Electoral Officer has also made it clear that she has seen no evidence of systematic electoral abuse.</p><p> </p><p>The Government continues to consult with key stakeholders and keeps electoral legislation under review. We are committed to tackling possible abuse through a number of measures including piloting voter ID in Great Britain, supporting the Private Member’s Postal Voting Bill and consulting on the recommendations of the Committee of Standards in Public Life relating to intimidation of Parliamentary candidates and other public office-holders.</p>",,"Lord Duncan of Springbank","HL11393","2018-11-20T16:13:07.44Z","http://data.parliament.uk/resources/1005623/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2018-11-12","Election Offences","2","House of Lords","To ask Her Majesty's Government, further to Written Answers by Lord Bourne of Aberystwyth on 3 July 2017, 15 September 2017, and 2 October 2017 (HL3, HL1448, and HL1671) and the Written Answer by Lord Duncan of Springbank on 21 Dec 2017 (HL3975), what assessment they have made of the risk of abuse of the electoral system in future elections in (1) Northern Ireland, and (2) elsewhere in the UK; and what steps they are taking to mitigate that risk.","false","Biography information for Lord Maginnis of Drumglass",,"Lord Maginnis of Drumglass","HL11394"
"http://data.parliament.uk/resources/1005776","Northern Ireland Office","false","2018-11-20","<p>Policing is a devolved matter; the PSNI’s main budget is allocated by the Department of Justice from the Northern Ireland block grant, through the Policing Board. Operational capability and policing matters are a matter for the Chief Constable, with whom I maintain regular contact.</p><p> </p><p>The UK Government has provided the Police Service of Northern Ireland with additional security funding in order that they can tackle the SEVERE and enduring threat from Northern Ireland related terrorism.</p>","Staffordshire Moorlands","Karen Bradley",,"2018-11-20T11:15:13.787Z","http://data.parliament.uk/resources/1005776/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-11-12","Police Service of Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment she has made with the Police Services Northern Ireland of the capability of the police to meet any potential (a) threats and (b) risks as a result of the UK leaving the EU.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","190502"
