"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1712650","Department for Energy Security and Net Zero","false","2024-04-24","<p>The Government response to the consultation on amendments to the Boiler Upgrade Scheme sets out the responses received by industry stakeholders, including evidence to support the removal of the legal requirement to have no outstanding recommendations for cavity and loft insulation which was determined a barrier to access the scheme.</p>",,"Lord Callanan",,"2024-04-24T13:40:56.643Z","http://data.parliament.uk/resources/1712650/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-22","Boiler Upgrade Scheme: Eligibility","2","House of Lords","To ask His Majesty's Government whether they intend to publish the evidence base used to underpin the decision, announced by Department for Energy Security and Net Zero in March in its Boiler Upgrade Scheme Consultation Response, that future grant applicants' compliance with Energy Performance Certificate recommendations will be optional.","false","Biography information for Lord Stunell",,"Lord Stunell","HL4011"
"http://data.parliament.uk/resources/1702392","Department for Science, Innovation and Technology","false","2024-04-24","<p>On 9 February 2024, my department published an update on progress implementing the Science and Technology framework: <a href="https://www.gov.uk/government/publications/uk-science-and-technology-framework/the-uk-science-and-technology-framework-update-on-progress-9-february-2024" target="_blank">https://www.gov.uk/government/publications/uk-science-and-technology-framework/the-uk-science-and-technology-framework-update-on-progress-9-february-2024</a></p><p> </p><p>It outlines a series of steps the government is taking over the next 12 months on the procurement strand of the Framework.</p>","Arundel and South Downs","Andrew Griffith",,"2024-04-24T08:56:44.307Z","http://data.parliament.uk/resources/1702392/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-19","Innovation: Expenditure","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, with reference to page 13 of the UK Science and Technology Framework, published by her Department on 6 March 2023, what steps the Government is taking to increase expenditure on innovative products.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","22731"
"http://data.parliament.uk/resources/1702398","Ministry of Defence","false","2024-04-24","<p>As stated by the Prime Minister in the Iran-Israel Update to Parliament on 15 April 2024 (Volume 748), the UK was acting in the collective self-defence of Israel and for regional security.</p><p> </p><p>There are no plans to publish the legal advice, in line with long-standing precedent.</p>","Aldershot","Leo Docherty",,"2024-04-24T10:57:11.293Z","http://data.parliament.uk/resources/1702398/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-04-19","Iran: Israel","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 18 April 2024 to Question 21848 on Iran: Israel, what the basis was for UK military action in defence of Israel.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","22819"
"http://data.parliament.uk/resources/1702399","Treasury","false","2024-04-24","<p>Pursuant to the answer provided on 18 April 2024 to Question 21846, HM Revenue and Customs is responsible for enforcing and investigating export controls on strategic goods and sanctions and investigating potential breaches of those controls. HM Revenue and Customs does not comment on operational enforcement matters pertaining to specific import or export scenarios.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","22821","2024-04-24T14:24:56.923Z","http://data.parliament.uk/resources/1702399/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-04-19","Oil: Imports","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 18 April 2024 to Question 21846 on Oil: Imports, in how many cases action has (a) been and (b) not been taken where investigations have concluded.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","22820"
"http://data.parliament.uk/resources/1702400","Treasury","false","2024-04-24","<p>Pursuant to the answer provided on 18 April 2024 to Question 21846, HM Revenue and Customs is responsible for enforcing and investigating export controls on strategic goods and sanctions and investigating potential breaches of those controls. HM Revenue and Customs does not comment on operational enforcement matters pertaining to specific import or export scenarios.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","22820","2024-04-24T14:24:56.97Z","http://data.parliament.uk/resources/1702400/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-04-19","Oil: Imports","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 18 April 2024 to Question 21846 on Oil: Imports, what volume of oil has been identified as being from Russia in cases where investigations have been concluded.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","22821"
"http://data.parliament.uk/resources/1702429","Department for Transport","false","2024-04-23","<p><strong> </strong></p><p>This is a matter for Local Authorities and developers, who must agree any works that are needed to be made to the public road network resulting from developments. This is usually formalised in agreements under section 278 of the Highways Act 1980. Highway authorities will also agree traffic management and routes for Heavy Good Vehicles accessing development sites. Highway authorities are empowered to manage their own networks in line with their duties.</p><p> </p>","Hexham","Guy Opperman",,"2024-04-23T10:40:44.65Z","http://data.parliament.uk/resources/1702429/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-04-19","Roads: Property Development","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Secretary of State for Levelling Up on the obligations of developers to repair roads (a) adjacent to development sites and (b) on routes where used by trucks accessing development sites.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","22753"
"http://data.parliament.uk/resources/1702446","Department for Business and Trade","false","2024-04-24","<p>UK Defence and Security Exports has supported a number of trade missions since 2019. However, it has not consistently recorded this information because trade missions are not part of the main published UKDSE events programme.</p>","Havant","Alan Mak","22674 ; 22682","2024-04-24T12:12:52.617Z","http://data.parliament.uk/resources/1702446/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-04-19","UK Defence and Security Exports: Trade Missions","1","House of Commons","To ask the Secretary of State for Business and Trade, how many trade missions UK Defence and Security Exports has supported each year since 2019.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","22673"
"http://data.parliament.uk/resources/1702449","Department for Business and Trade","false","2024-04-24","<p>UK Defence and Security Exports has supported a number of trade missions since 2019. However, it has not consistently recorded this information because trade missions are not part of the main published UKDSE events programme.</p>","Havant","Alan Mak","22673 ; 22682","2024-04-24T12:12:52.663Z","http://data.parliament.uk/resources/1702449/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-04-19","UK Defence and Security Exports: Trade Missions","1","House of Commons","To ask the Secretary of State for Business and Trade, what trade missions UK Defence and Security Exports has supported in each year since 2019.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","22674"
"http://data.parliament.uk/resources/1702460","Department for Business and Trade","false","2024-04-24","<p>UK Defence and Security Exports has supported a number of trade missions since 2019. However, it has not consistently recorded this information because trade missions are not part of the main published UKDSE events programme.</p>","Havant","Alan Mak","22673 ; 22674","2024-04-24T12:12:52.713Z","http://data.parliament.uk/resources/1702460/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-04-19","UK Defence and Security Exports: Trade Missions","1","House of Commons","To ask the Secretary of State for Business and Trade, how many defence firms attended a trade mission that was supported by UK Defence and Security Exports in each year since 2019.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","22682"
"http://data.parliament.uk/resources/1702488","Department for Science, Innovation and Technology","false","2024-04-24","<p>The Emergency Services are operationally independent and have responsibility for the operation of emergency service control rooms that process emergency calls, as overseen by local Chief Officer and relevant Lead Government Departments, including Departments in the Devolved Administrations as applicable.</p><p> </p><p>The digital transition is industry led and the emergency services are being supported by their respective communications providers. DSIT is working closely with the lead government departments for the emergency services to provide advice on areas of risk which has prompted actions from the emergency services to increase resilience measures.</p><p> </p><p>DSIT does not hold any data on the number of silent calls received by the emergency services.</p>","Hornchurch and Upminster","Julia Lopez","22711","2024-04-24T08:59:32.777Z","http://data.parliament.uk/resources/1702488/answer","Biography information for Julia Lopez","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-19","Emergency Services: Integrated Services Digital Network","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what assessment her Department has made of the potential impact of switching from ISDN to SIP lines on the resilience of emergency service networks.","false","Biography information for Sir Chris Bryant","Rhondda","Sir Chris Bryant","22710"
