"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719388","Ministry of Defence","false","2024-05-24","<p>HMS PROTECTOR, the Royal Navy’s Ice Patrol Ship, deployed to Antarctic during the last Austral Summer, as it does most years. This presence reaffirms UK sovereignty over the British Antarctic Territory, as well as observing the presence of other nations and carrying out inspections in compliance with Article VII of the Antarctic Treaty.</p><p> </p>","Aldershot","Leo Docherty",,"2024-05-24T10:45:03.373Z","http://data.parliament.uk/resources/1719388/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-05-20","British Antarctic Territory: Security","1","House of Commons","To ask the Secretary of State for Defence, what recent steps he has taken to ensure the security of the British Antarctic Territory.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","26976"
"http://data.parliament.uk/resources/1719094","Ministry of Defence","false","2024-05-23","<p>The Royal Navy’s escort fleet, comprising Type 23 Frigates and Type 45 Destroyers, is a credible force calibrated to meet Defence outputs effectively. These vessels remain poised to defend the Fleet against complex threats both now and into the future, in addition to being deployed individually and as part of multinational operations as needed.</p>","Aldershot","Leo Docherty",,"2024-05-23T14:49:56.277Z","http://data.parliament.uk/resources/1719094/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-05-17","Navy","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the effectiveness of the Royal Navy's escort fleet capabilities.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","26859"
"http://data.parliament.uk/resources/1719095","Ministry of Defence","false","2024-05-23","<p>Defence is dedicated to recruiting and retaining the best talent. In a competitive labour market, we must attract, recruit, and retain the best people drawn from the whole of the population.</p><p> </p><p>We continue to implement the recommendations of the Haythornthwaite Review of Armed Forces Incentivisation to modernise our people system to attract and retain those who have a desire to serve under modernised terms which are right for them and their families. Failure to do so will compromise our ability to deliver defence outputs.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-23T14:20:57.763Z","http://data.parliament.uk/resources/1719095/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-17","Armed Forces: Equality","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of the potential implications for his policies of the armed forces’ diversity, equality and inclusion initiatives.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","26860"
"http://data.parliament.uk/resources/1717649","Ministry of Defence","false","2024-05-21","<p>Due to the pace and sensitivity of procurement activity to support Ukraine, there has been no award of contract relating to the provision of equipment, supplies and services involving tenders in the Defence Sourcing Portal (DSP).</p><p> </p><p>The Ministry of Defence has used the DSP for the publishing of Requests for Information for the International Fund for Ukraine (IFU) Urgent Bidding Rounds 2 and 3.</p><p> </p><p>One contract, at a value of £3.7 million, has been let to a Ukrainian supplier.</p>","South Suffolk","James Cartlidge","25804","2024-05-21T15:49:37.223Z","http://data.parliament.uk/resources/1717649/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-05-13","Ukraine: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, which invitations to tender in the Defence Sourcing Portal relate to the provision of (a) equipment, (b) supplies and (c) services to Ukraine; and if he will provide a breakdown of those invitations to tender by those funded by (i) the International Fund for Ukraine and (ii) other sources.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","25803"
"http://data.parliament.uk/resources/1717650","Ministry of Defence","false","2024-05-21","<p>Due to the pace and sensitivity of procurement activity to support Ukraine, there has been no award of contract relating to the provision of equipment, supplies and services involving tenders in the Defence Sourcing Portal (DSP).</p><p> </p><p>The Ministry of Defence has used the DSP for the publishing of Requests for Information for the International Fund for Ukraine (IFU) Urgent Bidding Rounds 2 and 3.</p><p> </p><p>One contract, at a value of £3.7 million, has been let to a Ukrainian supplier.</p>","South Suffolk","James Cartlidge","25803","2024-05-21T15:49:37.277Z","http://data.parliament.uk/resources/1717650/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-05-13","Ukraine: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, how many tenders for the provision of (a) equipment, (b) supplies and (c) services to Ukraine have been awarded to (i) Ukrainian and (ii) other suppliers since 24 February 2022; and what the value of such tenders awarded to (A) Ukrainian and (B) other suppliers is.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","25804"
"http://data.parliament.uk/resources/1713095","Ministry of Defence","false","2024-05-14","<p>Yes, the Secretary of State for Defence has discussed AUKUS Pillar 2 with the Canadian Defence Minister, Bill Blair, on multiple occasions. The discussions have been wide ranging across the full spectrum of Defence matters.</p>","South Suffolk","James Cartlidge",,"2024-05-14T16:24:19.453Z","http://data.parliament.uk/resources/1713095/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-23","Canada: AUKUS","1","House of Commons","To ask the Secretary of State for Defence, whether he has discussed AUKUS pillar 2 with his Canadian counterpart.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","23154"
"http://data.parliament.uk/resources/1713153","Ministry of Defence","false","2024-05-14","<p>Yes, the Secretary of State for Defence spoke with his Canadian and New Zealand counterparts on AUKUS Pillar 2 activity on those occasions.</p><p> </p>","South Suffolk","James Cartlidge",,"2024-05-14T16:24:58.143Z","http://data.parliament.uk/resources/1713153/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-23","Canada and New Zealand: AUKUS","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 22 April 2024 to Question 20923 on Ministry of Defence: Canada and New Zealand, whether he discussed (a) the entry to and (b) cooperation with AUKUS by (i) Canada and (ii) New Zealand.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","23158"
"http://data.parliament.uk/resources/1701380","Ministry of Defence","false","2024-04-29","<p>In providing copies of military records of service, the Ministry of Defence (MOD) does not record waiting times for the processing of applications. Where an individual is seeking information about themselves, known as a Subject Access Request (SAR), the MOD adheres to guidance issued by the Information Commissioner’s Office. This stipulates that a public authority must supply the information within one month, but can take up to 90 days for complex cases. Further information can be found at the following link: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fico.org.uk%2Ffor-the-public%2Ftime-limits-for-responding-to-data-protection-rights-requests%2F%23%3A~%3Atext%3DIf%2520the%2520organisation%2520needs%2520something%2Cfrom%2520the%2520day%2520of%2520receipt&amp;data=05%7C02%7CPaul.Carlier927%40mod.gov.uk%7Cd257b54937af42e8ff0208dc652caeef%7Cbe7760ed5953484bae95d0a16dfa09e5%7C0%7C0%7C638496489786594054%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=BtxcrvQoNZvHBCpP2o9P1i1sSGebpu9RR9dbTuqoDLA%3D&amp;reserved=0" target="_blank">https://ico.org.uk/for-the-public/time-limits-for-responding-to-data-protection-rights-requests/#:~:text=If%20the%20organisation%20needs%20something,from%20the%20day%20of%20receipt</a>.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2024-04-29T13:23:25.117Z","http://data.parliament.uk/resources/1701380/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-04-16","Armed Forces: Personal Records","1","House of Commons","To ask the Secretary of State for Defence, with reference to the guidance entitled Get a copy of military records of service, what the average waiting time is for applications to be processed in the latest period for which data is available.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","21922"
"http://data.parliament.uk/resources/1700051","Ministry of Defence","false","2024-04-22","<p>The Ministry of Defence (MOD) has committed to accelerating DragonFire Laser Directed Energy Weapons (DEW) into operational capability to meet real world threats. Thus far, the DragonFire system has been tested against a range of targets, proving to be highly effective. This has been further evidenced through Dstl's Operational Analysis, confirming the technology's benefits against the threats faced by the Royal Navy in the Red Sea. The MOD has also invested in understanding the risks of integrating systems onto Royal Navy vessels and therefore has experience in the matter. To deliver at greater pace, we will be using the principles of Minimum Deployable Capability and spiral development, as set out in our new Integrated Procurement Model.</p>","South Suffolk","James Cartlidge",,"2024-04-22T16:39:40.043Z","http://data.parliament.uk/resources/1700051/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-12","Lasers: Weapons","1","House of Commons","To ask the Secretary of State for Defence, what steps he has taken to ensure that the Dragonfire laser directed-energy weapon achieves operational capability.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","20915"
"http://data.parliament.uk/resources/1700052","Ministry of Defence","false","2024-04-22","<p>Capability assessment is routine activity for Defence, ensuring that the UK Armed Forces keeps pace with the emerging threat and adopts the latest technology.</p><p> </p><p>The Royal Navy (RN) is capable of delivering land attack from all domains: Tomahawk Land Attack Missiles launched from Astute Class Submarines; Paveway IV precision guided bombs from F-35B; and most recently, the Naval Strike Missile, which is in the process of being fitted to surface ships.</p><p> </p><p>Several future options, which include a land attack capability, are also under consideration as part of the Future Cruise and Anti-Ship Weapon programme which will equip future RN ships. We continually keep all such capabilities under review, including as part of our wider munitions strategy.</p><p> </p>","South Suffolk","James Cartlidge",,"2024-04-22T16:39:52.023Z","http://data.parliament.uk/resources/1700052/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-12","Guided Weapons: Navy","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the land-attack missile capabilities of the Royal Navy; and what steps he has taken to strengthen those capabilities.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","20916"
