"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719231","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>The UK Government continues to monitor the persecution of religious groups in China, including Christians. The freedom to practice, change or share one's faith or belief without discrimination is a human right that all people should enjoy.</p><p>The space for religious freedom in China continues to deteriorate, for Christians and other religious minorities. For example, recent new Measures on the Administration of Religious Activity Venues legislation includes widespread restrictions on religious practice such as requirements for priests to conduct sermons promoting core socialist values and Xi Jinping Thought.</p><p>The British government works with international organisations and networks to promote and protect freedom of religion or belief for all where it is threatened. This includes work through the UN, the Organization for Security and Co-operation in Europe, the Council of Europe, and the International Religious Freedom or Belief Alliance.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2024-05-23T15:37:55.703Z","http://data.parliament.uk/resources/1719231/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-20","China: Religious Freedom","1","House of Commons","To ask the Deputy Foreign Secretary, what recent steps his Department has taken to help protect freedom of religious belief for (a) Christians and (b) other religious minorities in China.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","27119"
"http://data.parliament.uk/resources/1718537","Foreign, Commonwealth and Development Office","false","2024-05-22","<p>The UK provided more than £42 million in Overseas Development Assistance (ODA) in Myanmar in the financial year 2023/24. A finalised allocation will be published here: [https://www.gov.uk/guidance/statistics-on-international-development#upcoming-statistical-releases]. The UK's increased ODA allocation for Myanmar for the financial year 2024/2025 will be announced shortly. The UK's ODA in Myanmar includes life-saving humanitarian assistance, emergency healthcare and education support, and work to support civil society and local communities.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2024-05-22T16:46:27.753Z","http://data.parliament.uk/resources/1718537/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-15","Myanmar: Development Aid","1","House of Commons","To ask the Deputy Foreign Secretary, what his Department’s overseas development aid spend on Myanmar (a) was in the financial year 2023-24 and (b) is predicted to be in the financial year 2024-25.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","26548"
"http://data.parliament.uk/resources/1716871","Foreign, Commonwealth and Development Office","false","2024-05-15","<p>We are aware of the challenges Sri Lanka faces around water management and quality, particularly by communities in the Northern Province. A number of public bodies in Sri Lanka, including the National Water Supply and Drainage Board, have conducted tests into water quality in Chunnakam, after concerns were raised by local communities. The British High Commission Colombo regularly meets a range of stakeholders in the Northern Province to hear from them on their concerns and experiences. The UK supports the International Water Management Institute to improve water management and quality in Sri Lanka. We will continue to engage with the authorities in support of clean water provision.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2024-05-15T16:42:13.867Z","http://data.parliament.uk/resources/1716871/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-09","Water: Sri Lanka","1","House of Commons","To ask the Deputy Foreign Secretary, what recent steps his Department has taken to help support Sri Lankan authorities to manage local water supplies near the Chunnakam power plant.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","25529"
"http://data.parliament.uk/resources/1716872","Foreign, Commonwealth and Development Office","false","2024-05-15","<p>The UK Government supports programmes to improve water management and quality in Sri Lanka in line with UN Sustainable Development Goal six and the International Development White Paper's commitment to water, sanitation and hygiene services that are reliable, resilient, and inclusive. Through our work with the International Water Management Institute (IWMI), an international water management research organisation, the UK funds programmes to provide solutions to increasing water scarcity in Puttalam and Kilinochchi as well as implement community wetlands management systems that improve water management and quality across Sri Lanka.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2024-05-15T16:40:14.827Z","http://data.parliament.uk/resources/1716872/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-09","Water: Sri Lanka","1","House of Commons","To ask the Deputy Foreign Secretary, what recent steps his Department has taken to help support the Sri Lankan authorities to meet UN sustainable development goal six on clean water and sanitation.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","25530"
"http://data.parliament.uk/resources/1692363","Foreign, Commonwealth and Development Office","false","2024-03-07","<p>The UK Government is committed to defending Freedom of Religion or Belief (FoRB) for all and promoting respect and tolerance between different religious and non-religious communities. We have a broad and deep partnership with the Government of India and we discuss all elements of our relationship, including human rights and FoRB. FoRB was among issues discussed by Lord (Tariq) Ahmad of Wimbledon, Minister for South Asia, with the Government of India during his visit to India in February 2024.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2024-03-07T17:35:20.96Z","http://data.parliament.uk/resources/1692363/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-28","India: Religious Freedom","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what recent discussions he has had with his Indian counterpart on the protection of freedom of religion or belief in that country.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","16187"
"http://data.parliament.uk/resources/1685141","Foreign, Commonwealth and Development Office","false","2024-02-02","<p>We remain deeply concerned about the persecution of Falun Gong practitioners and others on the grounds of their religion or belief in China. The environment for Freedom of Religion or Belief (FoRB) across China is restrictive, which includes the persecution of Falun Gong practitioners. The British government works with international organisations and networks to promote and protect the freedom of religion or belief for all where it is threatened, including through the UN, the Organization for Security and Co-operation in Europe, the Council of Europe, and the International Religious Freedom or Belief Alliance. The Foreign Secretary set out his concerns about human rights violations in China during his introductory call with China's Foreign Minister on 5 December 2023.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2024-02-02T09:53:39.383Z","http://data.parliament.uk/resources/1685141/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-25","China: Falun Gong","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he has had recent discussions with his counterparts in China on the treatment of Falun Gong practitioners.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","11517"
"http://data.parliament.uk/resources/1683346","Foreign, Commonwealth and Development Office","false","2024-01-25","<p>It is longstanding government policy not to comment on intelligence matters.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2024-01-25T17:14:15.217Z","http://data.parliament.uk/resources/1683346/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-18","Deportation: India","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether an Indian Research and Analysis Wing agent was expelled from London in 2023.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","10500"
"http://data.parliament.uk/resources/1683191","Foreign, Commonwealth and Development Office","false","2024-01-25","<p>It is longstanding government policy not to comment on intelligence matters.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2024-01-25T17:47:16.203Z","http://data.parliament.uk/resources/1683191/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-17","India: Deportation","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether an Indian Police Service officer was expelled from London in 2023.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","10219"
"http://data.parliament.uk/resources/1680619","Foreign, Commonwealth and Development Office","false","2024-01-16","<p>The UK Government is working with the UN Refugee Agency and other international organisations to monitor the return of Afghans from Pakistan, including the humanitarian and human rights implications. We regularly raise human rights at the highest levels with the Government of Pakistan. The Foreign Secretary met with Pakistan's Caretaker Foreign Minister on 30 November 2023 and received assurances towards the safety of Afghans who are eligible for UK resettlement under the Afghan Relocations and Assistance Policy (ARAP) and Afghan Citizens Resettlement Scheme (ACRS) schemes. Since September, we have committed £18.5 million to the International Organisation for Migration in Afghanistan to support undocumented returnees.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2024-01-16T16:03:15.45Z","http://data.parliament.uk/resources/1680619/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-08","Afghanistan: Refugees","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he has had recent discussions with his Pakistani counterpart on (a) the principle of non-refoulement and (b) its other obligations under international human rights law in the context of the treatment of Afghan refugees.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","8547"
"http://data.parliament.uk/resources/1663074","Foreign, Commonwealth and Development Office","false","2023-10-24","<p>Our diplomatic network in India closely follows reports of violence in the state of Manipur. The UK Government has a broad and deep partnership with the Government of India, and we discuss all elements of our relationship, including any humanitarian assistance. Lord Ahmad of Wimbledon, Minister for South Asia, raised the current situation in Manipur with the Indian Government during his visit to India in May.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2023-10-24T15:44:55.337Z","http://data.parliament.uk/resources/1663074/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-13","India: Violence","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what humanitarian assistance his Department is providing to people displaced by violence in Manipur.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","200928"
